"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M3479,"Beauty Therapy with Microdermabrasion & Laser - IPL - Advanced","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/94814
5M3471,"Beauty Therapy with Specialised Lash & Tanning Treatments","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/3469
5M4468,"Classroom Assistant - Special Needs Assistant","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/115594
5M0536,"Computer Network Technician & Cybersecurity","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/115842
,"Creative Writing","Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,Fairview,https://www.qualifax.ie/course/8702
4M1998,"Customer Service & Office Skills","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 4 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/219464
,"Dental Nursing - Traineeship","Cathal Brugha FET College - North Strand Campus",Traineeship,"City of Dublin ETB","Level 6 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/110932
,"Dog Care and Basic Training","Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,Fairview,https://www.qualifax.ie/course/74625
5M21473,"Early Learning & Care","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/7423
6M21471,"Early Learning & Care Stage 2 - Advanced","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/94756
,"Family History","Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,Fairview,https://www.qualifax.ie/course/34554
5M3865,"Fashion Styling & Visual Merchandising","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/110934
,"Film and Literature","Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,"Fairview, Dublin 1",https://www.qualifax.ie/course/101135
,"Floral Art - Flower Arranging","Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,"Fairview, Dublin 1",https://www.qualifax.ie/course/8731
5M1995,"Graphic Design & Illustration","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/21591
5M3782,"Health Service Skills","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/94795
5M5011,"Hotel Guest Relations & Customer Service","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/108444
4M0855,"IT Skills with Computer Graphics","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 4 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/219465
,"Local History","Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,"Fairview, Dublin 1",https://www.qualifax.ie/course/218339
5M3471,"Nail Technology with Beauty Therapy","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/113549
5M4349,"Nursing Studies - Introduction","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/1124
5M4468,"Pharmacy Assistant","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/219426
5M2094,"Photography Technical & Creative Skills","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/3526
,Pilates,"Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,"Fairview, Dublin 2",https://www.qualifax.ie/course/42974
,"Yoga - Beginners","Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,"Fairview, Dublin 1",https://www.qualifax.ie/course/91454
