"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"AT1  AT2","Accounting Technician","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/349
,"Aesthetic for Beginners Advanced","Bronwyn Conroy Beauty School","Lifelong Learning",,,,"Blackrock, Cork City",https://www.qualifax.ie/course/111696
"Jan 2024","AHEAD Start Training",AHEAD,"Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/114337
,"Anatomy & Physiology - Online course","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116390
,"Antique Furniture Restoration","Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/36582
,"Art -  Painting & Drawing","Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/92108
,"Art & Ecology","University of Galway",Postgraduate,"Burren College of Art","Level 8 NFQ, Level 9 NFQ",,"The Burren",https://www.qualifax.ie/course/81776
,"Art for Beginners Improvers with Joyce Duffy","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Blackrock,https://www.qualifax.ie/course/107776
,"Assessors Course - Online","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116402
"5M2102 AEV","Auctioneering Estate Agency & Valuation","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/2031
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
BD1,"Beauty & Body Therapy","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/1207
,"Beauty Aesthetic - Blended learning","Bronwyn Conroy Beauty School","Lifelong Learning",,,,"Blackrock, Cork City",https://www.qualifax.ie/course/116439
ABT,"Beauty Therapies - Advanced","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/218924
,"Beauty Therapy - Diploma","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116448
,"Beer Appreciation with Nicolas Coitino","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Blackrock,https://www.qualifax.ie/course/114760
,"Bicycle Maintenance & Repair","Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/114783
,"Bridge - Improvers","Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/36585
,"Brows Lashes & Nails","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/111695
"5M2102  6M4587 BSM1 BSM2","Business & Management","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/105515
"5M2102  6M4985 BUS 1 BUS 2","Business Studies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/883
"5M0536 CNS","Computer Networks & Cyber Security","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/68330
"5M0529 CSC","Computer Science","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/76367
,"Cookery - Basic Cookery","Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/36584
"5M5048 CDP","Creative Writing & Digital Publishing","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102377
,"Digital Marketing","Digital Marketing Institute",Postgraduate,,,,Blackrock,https://www.qualifax.ie/course/104941
,"Education & Training - Blended","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116397
,"Education & Training - Online Course","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/102624
"5M18294 EOA","Essential Office Applications","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/76365
"6M20617 ATA1 ATA2","Finance - Accounting Technician - Apprenticeship","Blackrock Further Education Institute - BFEI",Apprenticeship,"Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland","Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102073
,"Flower Arranging","Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/36615
"5M2208  GDN","Garden Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102105
,Gardening,"Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/114784
,"Genealogy - your family tree discovered","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Blackrock,https://www.qualifax.ie/course/107779
"5M1995  GD1","Graphic Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/83992
,"Holistic Massage","Bronwyn Conroy Beauty School","Lifelong Learning",,,,"Blackrock, Churchtown",https://www.qualifax.ie/course/113717
"HOL1 HOL2","Holistic Therapies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/93797
"5M5054  6M5127 ID1 ID2","Interior Architecture & Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/19
,"Italian - Improvers","Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/79484
"5M2208  LSA","Landscape Architecture","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/4025
MUA,"Make-Up Artistry","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/113437
"5M2069 MIT","Marketing Innovation & Technology","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/40587
NET,"Nail Technology with Eyelash & Eyebrow Treatments","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/11359
"5M4468 OTC","Over the Counter Pharmacy Assistant","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/26251
,Pottery,"Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/98461
"5M4468  PG","Pre-Garda Studies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/108341
"5M4468  PFA","Pre-Paramedic Fire & Ambulance Service","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/33227
"5M3114 PAS","Pre-University Arts & Social Science","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Blackrock,https://www.qualifax.ie/course/102030
"5M3789 LAW","Pre-University Law","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Blackrock,https://www.qualifax.ie/course/93775
"5M2208 PDD","Product Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/105604
"5M4468  APY","Psychology - Applied","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/26250
"5M4468 SNA","Psychology with Special Needs Assisting (SNA)","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102122
5M2102,"Quantity Surveying","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/218485
SM,"Salon Management with ITEC Education & Training","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/108342
"5M2110  SSC","Security Studies with  Criminology","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/115557
,"Skincare Aesthetics - Advanced","Bronwyn Conroy Beauty School","Short Courses",,,,"Blackrock, Cork City, Carlow Town",https://www.qualifax.ie/course/116442
,"Skincare Aesthetics Courses","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/111694
"5M5048 SMI","Social Media Influencer","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/218928
"5M5146 SMT","Sports Massage Therapies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/84004
,"Upholstery - Advanced","Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/36638
"5M5048 WDM","Web Design & Digital Media","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/3430
,Yoga,"Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/36607
