"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting Technician - Year 1","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110402
,"Accounting Technician Year 2","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110405
,"Conditional Jockey Skills Training - Amateur Jockey Rider Skills Training","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105381
,"Equine Transport","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105379
5M4339,"Healthcare Support","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/110410
5M3371,"Horsemanship for the Thoroughbred Industry","Racing Academy & Centre of Education - RACE","Lifelong Learning",,"Level 5 NFQ",,"Kildare Town",https://www.qualifax.ie/course/105376
,"Jockey - Future Jockey - Junior Academy","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105382
4M3154,"Jockey - Trainee Jockey","Racing Academy & Centre of Education - RACE","Lifelong Learning","Kildare & Wicklow ETB","Level 4 NFQ",,"Kildare Town",https://www.qualifax.ie/course/101922
5M4349,"Nursing Studies","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/110409
,"Pony Club Jockey Taster","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/111357
,"Qualified Rider Course","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/109908
,"School Progression Course A3 Licence","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/109907
,"Schooling Preparation Course","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/111355
,"Stable Staff Training","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105380
5M4732,"Youthwork & Community Development","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/110406
