"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
RC006,"Advanced Therapeutic Technologies","Royal College of Surgeons in Ireland","Higher Education CAO",,"Level 8 NFQ",487,"St Stephens Green",https://www.qualifax.ie/course/112020
,"Art - Painting & Sketching","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101470
,"Barbering - Beginners","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101456
,"Bereavement & Loss - Children & Loss","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/76541
,"Bereavement & Loss - Children & Loss","Irish Hospice Foundation",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/219738
,"Bicycle Maintenance","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114390
3902-28,"Bicycle Technician - Stage 1","Bicycle Engineering Academy","Short Courses","Dublin & Dun Laoghaire ETB",,,Baldoyle,https://www.qualifax.ie/course/218613
,"Bicycle Technician - Stage 2","Bicycle Engineering Academy","Short Courses","Dublin & Dun Laoghaire ETB",,,Baldoyle,https://www.qualifax.ie/course/218614
,"Cake Decorating & Sugarcraft","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/112327
,"Car Care - Beginners","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101459
,"Cooking - Italian Cookery","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114393
,"Creative Writing - Online/In Person","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/61761
,"Dance - Flemenco","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114392
,Drama,"Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114391
,"Greek - Beginners","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/61759
,"Health Professions Education","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115272
,"Healthcare Ethics & Law","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/26280
,"Healthcare Management","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115348
,"Healthcare Management - Clinical Leadership","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/101881
,"Healthcare Management - Leading Digital Health Transformation","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115284
,"Human Factors in Patient Safety","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/110327
,"Human Factors in Patient Safety","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/67532
,"Irish - Beginners","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/112325
,"Irish - Return to Irish 1 & 2","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/112332
,"Knitting - Beginners & Improvers","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101462
,"Loss & Bereavement - Clinical Practice","Royal College of Surgeons in Ireland",Postgraduate,"Irish Hospice Foundation","Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115273
,"Make Up Artistry","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114394
,"MD by Prior Publication","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115274
,"Medicine - Doctor of Medicine - Research","Royal College of Surgeons in Ireland",Postgraduate,,"Level 10 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/67517
RC101,"Medicine - Graduate Entry","Royal College of Surgeons in Ireland","Higher Education CAO",,"Level 8 NFQ",0,"St Stephens Green",https://www.qualifax.ie/course/29510
RC001,"Medicine - Undergraduate Entry","Royal College of Surgeons in Ireland","Higher Education CAO",,"Level 8 NFQ",734,"St Stephens Green",https://www.qualifax.ie/course/334
,Mindfulness,"Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114395
C10101,"Nursing - Cancer Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/98971
C10641,"Nursing - Coronary Care Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/90326
C10641,"Nursing - Critical Care Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/110304
,"Nursing - Critical Care Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115271
C10611,"Nursing - Emergency Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/88411
"C10691  C1069RCSI","Nursing - Gerontological Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/90327
,"Nursing - Gerontological Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/112664
C1068a1,"Nursing - Infection Prevention & Control Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/112665
C10681,"Nursing - Infection Prevention & Control Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/90330
,"Nursing - Medical Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/218608
,"Nursing - Medical Nursing","Royal College of Surgeons in Ireland",Postgraduate,,,,"St Stephens Green",https://www.qualifax.ie/course/218609
C10801,"Nursing - Neonatal Intensive Care","Royal College of Surgeons in Ireland",Postgraduate,"Centre of Children's Nurse Education","Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/88412
C10621,"Nursing - Neuroscience Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/98970
C10791,"Nursing - Ophthalmic Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/98972
"C10701CAPPAGH C10701TRAUMA","Nursing - Orthopaedic Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/83735
,"Nursing - Orthopaedic Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115277
PGDPOCN1,"Nursing - Perioperative Children's Nursing","Royal College of Surgeons in Ireland",Postgraduate,"Centre of Children's Nurse Education","Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/56368
C10651,"Nursing - Perioperative Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/110310
C1208A,"Nursing - Primary Community and Continuing Care","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/218606
,"Nursing - Primary Community and Continuing Care","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/218607
C10821,"Nursing - Renal Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/90332
C1082A1,"Nursing - Renal Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/112668
C1078a1,"Nursing - Respiratory Care in Nursing Practice","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/106603
C10781,"Nursing - Respiratory Care in Nursing Practice","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/93747
C10761,"Nursing - Wound Management & Tissue Viability","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/106605
,"Nursing - Wound Management & Tissue Viability","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/67531
,"Nursing - Wound Management & Tissue Viability","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115283
C1095M,"Nursing - Year 2","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/90335
,"Nursing & Midwifery - Advanced Leadership","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/90325
,"Nursing & Midwifery - Advanced Leadership","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/93746
,"Nursing & Midwifery - Advanced Leadership","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/106595
C3281M1,"Nursing & Midwifery - Advanced Practice Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/112626
C3281A1,"Nursing & Midwifery - Advanced Practice Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/112627
C3281MP1,"Nursing & Midwifery - Advanced Practice Nursing - Prescribing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/112629
C32811,"Nursing & Midwifery - Advanced Practice Nursing - Prescribing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/112630
C3280A1,"Nursing & Midwifery - Care of the Surgical Patient","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/110303
"C32801Peri  C32801PrePost","Nursing & Midwifery - Care of the Surgical Patient","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/110302
C3272A1,"Nursing & Midwifery - Medicinal Product Prescribing","Royal College of Surgeons in Ireland",Postgraduate,,,,"St Stephens Green",https://www.qualifax.ie/course/106594
C32821,"Nursing & Midwifery - Occupational Health","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115276
C3282A,"Nursing & Midwifery - Occupational Health","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115275
C12041,"Nursing and Midwifery - Musculoskeletal Casting & Splinting - Adults & Children","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/106598
C10901,"Nursing Management","Royal College of Surgeons in Ireland",Postgraduate,,,,"St Stephens Green",https://www.qualifax.ie/course/106599
C10201SEP,"Nursing Management - Bridging Programme","Royal College of Surgeons in Ireland","Lifelong Learning",,"Level 8 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/98594
C10201SEP,"Nursing Management International - Bridging Programme","Royal College of Surgeons in Ireland","Lifelong Learning",,"Level 8 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115343
RC005,Pharmacy,"Royal College of Surgeons in Ireland","Higher Education CAO",,"Level 9 NFQ, Level 8 NFQ",601,"St Stephens Green",https://www.qualifax.ie/course/1333
,"Pharmacy & Biomolecular Sciences - Technologies & Analytics in Precision Medicine","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115281
,"Pharmacy & Biomolecular Sciences - Technologies & Analytics in Precision Medicine","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/218587
,"Pharmacy & Biomolecular Sciences - Technologies & Analytics in Precision Medicine","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115282
,"PhD by Prior Publication","Royal College of Surgeons in Ireland",Postgraduate,,"Level 10 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/218605
,"Philosophy - Doctor of Philosophy - Research","Royal College of Surgeons in Ireland",Postgraduate,,"Level 10 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/67519
,Photography,"Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114396
,"Physician Associate Studies","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/93927
RC004,Physiotherapy,"Royal College of Surgeons in Ireland","Higher Education CAO",,"Level 8 NFQ",578,"St Stephens Green",https://www.qualifax.ie/course/1437
,"Physiotherapy - Neurology & Gerontology","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green, Dublin, Dublin 2",https://www.qualifax.ie/course/39873
,"Positive Health","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/110328
,"Positive Health Coaching","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115278
,Pottery,"Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/107831
MUA12,Psychology,"Maynooth University","Lifelong Learning",,"Level 7 NFQ",,"Baldoyle, Clane, Cork City",https://www.qualifax.ie/course/70429
,"Radio Presentation","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101472
,"Science - Master of Science - Research","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/67537
,"Sewing - All Levels","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101471
,"Spanish - Beginners","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114397
,"Surgery - Master of Surgery - by Module","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/43859
,"Surgery - Master of Surgery - Research","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/90336
,"Surgery & Medicine - Advanced Clinical Practice","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/112669
,"Surgery & Medicine - Diagnosis Management & Care of the ENT Patient","Royal College of Surgeons in Ireland",Postgraduate,,,,"St Stephens Green",https://www.qualifax.ie/course/110314
,"Technologies & Analytics in Precision Medicine","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/111051
,"Technologies & Analytics in Precision Medicine - Microcredential","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115280
,"Tennis - Beginners","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/112334
,Woodwork,"Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101476
,"Yoga - On the Mat / On & Off the Chair","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101477
,Zumba,"Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101474
