"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"PHFN01017 PHFC01017","Animal Management","Northern Regional College - Newtownabbey","Northern Ireland","Northern Regional College - Coleraine",,,"Newtownabbey, Coleraine",https://www.qualifax.ie/course/113103
"PHFN02015 PHFB02015",Computing,"Northern Regional College - Newtownabbey","Northern Ireland","Northern Regional College - Ballymena",,,"Newtownabbey, Ballymena",https://www.qualifax.ie/course/84803
"LX53 PHFN01620 PHFB01620","Early Childhood Studies","Northern Regional College - Newtownabbey",UCAS,"Northern Regional College - Ballymena",,,"Newtownabbey, Ballymena",https://www.qualifax.ie/course/115525
5M5028,"Ecology & Practical Fieldwork Skills - Applied Ecology","Kerry College of FE & Training - Killorglin Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Killorglin, Killarney",https://www.qualifax.ie/course/113225
6M5147,"Outdoor Activity Instructor - Advanced - Sports Recreation & Exercise","Kerry College of FE & Training - Killorglin Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Killorglin,https://www.qualifax.ie/course/113230
,"Outdoor Activity Instructor - Traineeship","Kerry College of FE & Training - Killorglin Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training",,,Killorglin,https://www.qualifax.ie/course/113141
PHFN01884,"Performing Arts","Northern Regional College - Newtownabbey","Northern Ireland",,,,Newtownabbey,https://www.qualifax.ie/course/115529
,"Scuba Diving Instructor","Kerry College of FE & Training - Killorglin Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Killorglin,https://www.qualifax.ie/course/113232
,"Surf Instructor & Beach Lifeguard","Kerry College of FE & Training - Killorglin Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Killorglin,https://www.qualifax.ie/course/113228
PHFN01192,"Web Design - UX Design Digital Marketing & Content Creation","Northern Regional College - Newtownabbey","Northern Ireland",,,,Newtownabbey,https://www.qualifax.ie/course/105496
