"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454   6S20487","Adult Green Cert - Part-time","Waterford Teagasc Training Centre - Dungarvan",Teagasc,"Kilkenny Teagasc Training Centre - Kells Road","Level 5 NFQ, Level 6 NFQ",,"Dungarvan, Kilkenny City",https://www.qualifax.ie/course/74253
,"Art - Textured/Abstract Art - Beginners","St. Colman's Community College","Lifelong Learning","Cork ETB",,,Midleton,https://www.qualifax.ie/course/114604
,"Couch to 5K","St. Colman's Community College","Lifelong Learning","Cork ETB",,,Midleton,https://www.qualifax.ie/course/35244
,"English as an Additional Language","St. Colman's Community College","Lifelong Learning","Cork ETB",,,Midleton,https://www.qualifax.ie/course/109731
,Floristry,"St. Colman's Community College","Lifelong Learning","Cork ETB",,,Midleton,https://www.qualifax.ie/course/114595
"5N2770 5N2706","Healthcare Support - Year 1 - Term 1","St. Colman's Community College","Lifelong Learning","Cork ETB","Level 5 NFQ, Level 5 NFQ",,Midleton,https://www.qualifax.ie/course/114598
,"Pilates - Mixed Level Mat Pilates","St. Colman's Community College","Lifelong Learning","Cork ETB",,,Midleton,https://www.qualifax.ie/course/114602
,"Pilates for Men","St. Colman's Community College","Lifelong Learning","Cork ETB",,,Midleton,https://www.qualifax.ie/course/107648
6N1957,"Special Needs Assisting","St. Colman's Community College","Lifelong Learning","Cork ETB","Level 6 NFQ",,Midleton,https://www.qualifax.ie/course/114603
,"Stand & Deliver","St. Colman's Community College","Lifelong Learning","Cork ETB",,,"Midleton, Youghal",https://www.qualifax.ie/course/112022
,"Stop Motion Animation","St. Colman's Community College","Short Courses","Cork ETB",,,Midleton,https://www.qualifax.ie/course/112017
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Waterford Teagasc Training Centre - Dungarvan",Teagasc,"Kilkenny Teagasc Training Centre - Kells Road","Level 5 NFQ, Level 6 NFQ",,"Dungarvan, Kilkenny City",https://www.qualifax.ie/course/51691
