"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
101,Angels,"Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/14490
209,"Art - Drawing for Animation Cartoons & Comics","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/85409
307,"Art - Drawing With Creativity - Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/36346
117,"Art - Oil Painting","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6641
301,"Art - Watercolours","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/98226
5M1985,"Art & Sculpture Practice","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/115850
6M4029,"Art & Sculpture Practice","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Whitehall,https://www.qualifax.ie/course/115854
"102 302","Barbering - Beginners  Level 1 - Advanced","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/98229
323,"Beauty - Top to Toe Beauty","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/43072
303,"Bookkeeping & Accounts - Beginners","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6876
"103 304",Bootcamp,"Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/71923
104,"Bridge for Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/103607
5M2102,"Business & Entrepreneurial Skills","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/113487
5M2102,"Business & Finance","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/2450
5M2102,"Business with Insurance","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/1888
"204 305","Cake Decoration & Sugar Craft - Beginners - Advanced","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/43144
205,"Car Vehicle Maintenance","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6582
"131 5N2706","Care of the Older Person","Hartstown Community School","Lifelong Learning",,"Level 5 NFQ",,Clonsilla,https://www.qualifax.ie/course/9751
206,"Carpentry - A Practical Approach - Beginners","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/71836
5M0536,"Computer Systems & Networks","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/68056
6M0695,"Computer Systems & Networks","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Whitehall,https://www.qualifax.ie/course/113484
109,"Computers - Beginners","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6878
109,"Computers MS Office - Intermediate","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/103602
107,"Cookery - Cooking Family Favourites","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/107265
315,"Cookery - Italian","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/100774
106,"Cooking - For Men","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/9749
207,"Creative Writing","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6620
208,"Crochet - All Levels","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/29827
"201 202","Dancing with the Stars - Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/36345
5M0529,"Data Analytics Science - Software Development","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/113483
5M2069,"Digital Marketing","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/99546
110,"DIY - Home Maintenance","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6624
307,"Dog Grooming & Maintenance","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/103609
5M21473,"Early Learning & Care - Stage 1","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/115855
5M3635,"Education & Training","Whitehall  College of Further Education","PLC Post Leaving Cert","Dublin City University, City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/89850
"111 112","English as an Alternative Language - Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/14473
5M2102,"English Language (ESOL) & Business Studies","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/2047
,"English Language & Executive Administration","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Whitehall,https://www.qualifax.ie/course/76369
5M5028,"Environmental Studies","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/113481
"113 308 309","Exercise to Energise - Age 55+","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/43133
6M4985,"Financial & Legal Services","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Whitehall,https://www.qualifax.ie/course/2884
212,"First Aid","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6680
114,Floristry,"Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/51783
5M2069,"Food & Beverage Retail Sales with English","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/115853
5M5267,"Food Science","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/84084
"210 310","French - Beginners / Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6631
"212 213","Golf - Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6681
"311 312","Guitar -  Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6684
115,"Hairdressing - Beginners","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6893
5M1997,"Health Administration","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/2679
5M3782,"Healthcare Assistant","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/7246
313,"Hill Walking & Mountain Navigation","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6923
116,"Interior Design","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/9690
"214 314","Irish - Conversation Beginners / Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/24884
5M1997,"Legal Administration","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/99548
211,"Massage - Full Body","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/107225
316,"Meditation & Mindfulness","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/71916
"122 123","Music - Ukulele - Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/85376
5M4349,"Nursing Studies","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/7283
5M4349,"Nursing Studies with Midwifery","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/115849
5M5267,"Nutrition & Dietetics","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/75927
5M1997,"Office Administration","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/1096
5M3807,"Ophthalmic Assistant","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/113482
215,"Photography & Photoshop","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6643
317,"Piano Keyboard & Music Lessons","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/71867
"118 119 318","Pilates - Beginners - Improvers - Mixed Ability","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/29835
120,"Portuguese - Beginners","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/65842
105,"Pottery Ceramics","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/71861
5M3789,"Pre-University Law","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/115851
5M2786,"Pre-University Social Care","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/113488
216,"Sewing - Beginners","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6675
217,"Sewing & Textile Craft","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/24888
218,"Sign Language - ISL Teaching","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6755
"320 321","Spanish - Beginners - Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/98236
"130  5N1786","Special Needs Assistant SNA","Hartstown Community School","Lifelong Learning",,"Level 5 NFQ",,Clonsilla,https://www.qualifax.ie/course/107215
"327  6N1957","Special Needs Assistant SNA - Advanced","Hartstown Community School","Lifelong Learning",,"Level 6 NFQ",,Clonsilla,https://www.qualifax.ie/course/107216
121,"Stained Glass","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/54822
322,"Table Tennis for All","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/98230
319,"Tablet-Smartphone made easy","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/85374
"219 220","Tai Chi - Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6759
124,"Wellbeing - Minding your Mental Health","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/100772
"221 324","Woodturning - Beginners -  Intermediate & Advanced","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6766
"325 326","Yoga - Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/85377
"222 223","Yoga - Hatha Yoga - Beginners - Mixed Ability","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6656
"125 327",Zumba,"Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/9746
