"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Bridge - Beginners","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/98465
,"Cardiac First Responder - Community Level","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112261
,"Cookery - A Cookery Course to Inspire & Delight","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114695
,"Cookery - Spanish Tapas Cookery","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114671
,"Disarming Global Conflict","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/36243
,"English Language","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/61676
,"Floral Art","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/45068
,"I.T. Skills","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/75427
,"Interior Design","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112255
,"Irish - Useful Irish for Parents","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114694
,"Italian - Beginners","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/80571
,"Manual Handling","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112258
,"Paediatric First Aid","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/101333
,"Patient Moving & Handling","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/101331
,"Pilates - Level 1 & 2","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112259
,"Rest & Restore","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114693
,"Spanish - Beginners - Level 1","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/45081
,"Spanish - Conversation - Level 2","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112257
,"Systemic Psychotherapy","Clanwilliam Institute",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/51631
,"Yoga - Fusion Yoga","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/80569
,"Zumba with Elaine","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114670
