"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
APFC,"Access to Higher Education - Mature Students","University of Galway","Higher Education Direct Entry",,,,"Galway City",https://www.qualifax.ie/course/100911
APFC,"Access to Higher Education - School Leavers","University of Galway","Higher Education Direct Entry",,,,"Galway City",https://www.qualifax.ie/course/41552
MACC-AY,Accounting,"University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19059
"A: MSC-MIAA","Accounting - International Accounting & Analytics - Pathway A","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101701
"Pathway B MSC-MIAB","Accounting - International Accounting & Analytics - Pathway B","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101708
MSC-AH,"Adolescent Health","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/110109
NU502,"Advanced Research Methods - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115736
NU438,"Advanced Wound Care Management - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115703
MSC-AGEP,"Ageing & Public Policy","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/108223
MSC-AGI,"AgInnovation - Agricultural Innovation & Entrepreneurship","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/104601
GY322,"Agricultural Science","University of Galway","Higher Education CAO",,"Level 8 NFQ",423,"Galway City",https://www.qualifax.ie/course/109715
MSC-AST,"AgriFood Sustainabilty & Technology","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/110140
LT117,"An Anailís Sochtheangeolaíochta I - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115781
LT120,"An Anailís Sochtheangeolaíochta II - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115782
LT6101,"An Caighdeán Oifigiúil - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115780
PHDS-ANAE,"Anaesthesia - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55225
PHDS-ANAT,"Anatomy - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/108069
PHDS-ANAT,"Anatomy - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55224
,"Apiculture - Bees & Beekeeping","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/111699
ZO1202,"Apiculture - Honey Bee Health - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115743
MSC-ABA,"Applied Behaviour Analysis","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/24968
PHD-ABA,"Applied Behaviour Analysis - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49788
"ACA1 ACA2","Applied Clinical Data Analytics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218493
BS1141,"Applied Innovation - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115712
HDIP-HDS,"Applied Mathematics","University of Galway",Postgraduate,,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/47786
PHDS-SPS,"Applied Mathematics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59630
MSC-AML,"Applied Multilingualism","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/108225
,"Archaeology - Irish Archaeology","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/95229
MLITT-ARCH,"Archaeology - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/65812
PHDS-ARCH,"Archaeology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49789
,"Art - Fine Art","University of Galway",Postgraduate,"Burren College of Art","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/61830
,"Art - Fine Art - Studio Art","University of Galway",Postgraduate,"Burren College of Art","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/61829
,"Art - Studio Art - Research","University of Galway",Postgraduate,"Burren College of Art","Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/47725
,"Art & Ecology","University of Galway",Postgraduate,"Burren College of Art","Level 8 NFQ, Level 9 NFQ",,"The Burren",https://www.qualifax.ie/course/81776
CT5183,"Artificial Intelligence Strategy & Transformation - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115757
GY137,"Arts - Child Youth & Family - Policy & Practice","University of Galway","Higher Education CAO",,"Level 8 NFQ",358,"Galway City",https://www.qualifax.ie/course/114176
GY110,"Arts - Children & Youth Studies","University of Galway","Higher Education CAO",,"Level 8 NFQ",400,"Galway City",https://www.qualifax.ie/course/29275
GY125,"Arts - Digital Arts & Technology","University of Galway","Higher Education CAO",,"Level 8 NFQ",410,"Galway City",https://www.qualifax.ie/course/100914
GY118,"Arts - Drama Theatre & Performance Studies","University of Galway","Higher Education CAO",,"Level 8 NFQ",369,"Galway City",https://www.qualifax.ie/course/65204
GY111,"Arts - English & Creative Writing","University of Galway","Higher Education CAO",,"Level 8 NFQ",440,"Galway City",https://www.qualifax.ie/course/29276
GY127,"Arts - Film & Digital Media","University of Galway","Higher Education CAO",,"Level 8 NFQ",440,"Galway City",https://www.qualifax.ie/course/100916
GY129,"Arts - Global Experience","University of Galway","Higher Education CAO",,"Level 8 NFQ",430,"Galway City",https://www.qualifax.ie/course/100918
GY128,"Arts - Global Languages","University of Galway","Higher Education CAO",,"Level 8 NFQ",350,"Galway City",https://www.qualifax.ie/course/100917
GY135,"Arts - Global Media","University of Galway","Higher Education CAO",,"Level 8 NFQ",350,"Galway City",https://www.qualifax.ie/course/109713
GY105,"Arts - History","University of Galway","Higher Education CAO",,"Level 8 NFQ",352,"Galway City",https://www.qualifax.ie/course/59425
GY101,"Arts - Joint Honours","University of Galway","Higher Education CAO",,"Level 8 NFQ",336,"Galway City",https://www.qualifax.ie/course/1767
GY119,"Arts - Journalism","University of Galway","Higher Education CAO",,"Level 8 NFQ",418,"Galway City",https://www.qualifax.ie/course/73944
GY109,"Arts - Mathematics & Education - Second Level Teaching","University of Galway","Higher Education CAO",,"Level 8 NFQ",418,"Galway City",https://www.qualifax.ie/course/29274
GY130,"Arts - Music","University of Galway","Higher Education CAO",,"Level 8 NFQ",430,"Galway City",https://www.qualifax.ie/course/100919
GY113,"Arts with Human Rights","University of Galway","Higher Education CAO",,"Level 8 NFQ",357,"Galway City",https://www.qualifax.ie/course/29278
MSC-AIT,"Astronomical Instrumentation & Technology - Structured","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101717
,"Automation & Control","University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/95259
BS1168,"Automation 1 - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115721
PHD-BACT,"Bacteriology - Research","University of Galway",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/82050
PHDS-BACT,"Bacteriology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55226
NU581,"Best Practice in Cervical Smear Taking - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115730
PHD-BCHM,"Biochemistry - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55340
PHDS-BCHM,"Biochemistry - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59631
MSC-MBL,"Biodiversity & Land-Use Planning - Blended Learning or Modular Basis","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/83560
MSC-BINF,"Bioinformatics - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55341
PHDS-BINF,"Bioinformatics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59632
PGD-PDB,Bioinnovation,"University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112611
MSC-MBI,"Bioinnovation - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98726
1SPE2,"Biomedical Engineering & Regenerative Medicine - BMERM - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/104675
MSC-BMG,"Biomedical Genomics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98694
"MSC-MBC, MSC-MV4","Biomedical Science","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19087
MSC-BISE,"Biomedical Science & Engineering - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55353
GY318,"Biopharmaceutical Chemistry","University of Galway","Higher Education CAO",,"Level 8 NFQ",554,"Galway City",https://www.qualifax.ie/course/29285
MSC-BIST,"Biostatistics - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55342
PHDS-BIST,"Biostatistics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59634
GY304,Biotechnology,"University of Galway","Higher Education CAO",,"Level 8 NFQ",463,"Galway City",https://www.qualifax.ie/course/1701
MSC-MT,Biotechnology,"University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19088
TE303,"Blended Learning & Teaching - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115766
MSC-BOTY,"Botany - Plant Science - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55343
PHDS-BOTY,"Botany - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59636
,"Business - Critical Business Skills","University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/111700
APFC,"Business - Foundation Studies","University of Galway","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/69957
MSC-BH,"Business & Hospitality","University of Galway",Postgraduate,"Shannon College of Hotel Management","Level 9 NFQ",,Shannon,https://www.qualifax.ie/course/101709
,"Business Administration","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/47763
MSC-BA,"Business Analytics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/104597
GY206,"Business Information Systems","University of Galway","Higher Education CAO",,"Level 8 NFQ",507,"Galway City",https://www.qualifax.ie/course/2779
MSC-BIS,"Business Information Systems - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55152
PHDS-BPPL,"Business Public Policy & Law - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/70381
HDIP-DBS,"Business Studies","University of Galway",Postgraduate,,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/19043
,"Business Studies - Online","University of Galway",Postgraduate,,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/106900
PGC-CRB,"Cardiac Rehabilitation","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/112602
MSC-CPR,"Cardiovascular & Pulmonary Rehabilitation","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112603
NU6444,"Care of the Child & Family with Palliative / Complex Needs - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115709
PHDS-CMBI,"Cellular & Molecular Biology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/98717
MSC-CMT,"Cellular Manufacturing & Therapy","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101714
PHDS-CSLC,"Celtic Studies / Léann Ceilteach - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/88059
MLITT-CELT,"Centre for Excellence in Learning & Teaching - CELT - Research","University of Galway",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/65837
MSC-CIT,"Cheminformatics & Toxicology","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/104607
MSC-CHEM,"Chemistry  - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/25042
DT1148,"Chemistry - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115716
PHDS-CHEM,"Chemistry - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59661
PHD-CYR,"Child & Youth Research - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49791
"MA-CYC PGD-CYC","Child Youth & Community","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/110108
MSC-SLCN,"Childhood Speech Language & Communication Needs","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98695
PHDS-CHS,"Children's Studies - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/104672
MLITT-CLAS,"Classics - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/65816
PHDS-CLA,"Classics - Structured Research","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49792
SMA-CLAS,"Classics - Structured Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115116
"MA–MEAL-CGM Diop–DIAR-CGM","Cleachtas Gairmiúil sna Meáin","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/104592
MSC-MCA,"Climate Change Agriculture & Food Security","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/93303
"MHSC-CED; PGD-CED","Clinical Education","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/108226
NU623,"Clinical governance - Supporting Safe Practice - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115710
MSC-CNS,"Clinical Neuroscience","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98696
MSC-CR,"Clinical Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/49856
NU6622,"Clinical Supervision - Supporting CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115702
PGD-CCS,"Cloud Computing and  Software Development","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115166
MSC-CME,"Coastal & Marine Environments - Physical Processes Policy & Practice","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/81484
GY201,Commerce,"University of Galway","Higher Education CAO",,"Level 8 NFQ",441,"Galway City",https://www.qualifax.ie/course/3175
,Commerce,"University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/90687
GY207,"Commerce - Accounting","University of Galway","Higher Education CAO",,"Level 8 NFQ",520,"Galway City",https://www.qualifax.ie/course/29283
GY208,"Commerce - Gaeilge","University of Galway","Higher Education CAO",,"Level 8 NFQ",475,"Galway City",https://www.qualifax.ie/course/80129
GY209,"Commerce - Global Experience","University of Galway","Higher Education CAO",,"Level 8 NFQ",543,"Galway City",https://www.qualifax.ie/course/92071
GY202,"Commerce - International with French","University of Galway","Higher Education CAO",,"Level 8 NFQ",520,"Galway City",https://www.qualifax.ie/course/3989
GY203,"Commerce - International with German","University of Galway","Higher Education CAO",,"Level 8 NFQ",519,"Galway City",https://www.qualifax.ie/course/3990
GY204,"Commerce - International with Spanish","University of Galway","Higher Education CAO",,"Level 8 NFQ",502,"Galway City",https://www.qualifax.ie/course/3991
MComm,"Commerce - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/47768
,"Community Youth & Family Sudies","University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/109047
1ACS1,"Computer Science - Adaptive Cybersecurity","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218491
MSC-MAI,"Computer Science - Artificial Intelligence","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/104939
MSC-MAO,"Computer Science - Artificial Intelligence - Online","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/105399
PGC-AIP,"Computer Science - Artificial Intelligence for Professionals","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/112607
MSC-CSD,"Computer Science - Data Analytics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/88096
"1MCS1 1MCS2 1MTF1 1MTF2","Computer Science - Research","University of Galway",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/115179
PHDS-CSCI,"Computer Science - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/115180
GY350,"Computer Science & Information Technology","University of Galway","Higher Education CAO",,"Level 8 NFQ",521,"Galway City",https://www.qualifax.ie/course/1735
"MEA-ATC  TIAR-ATC","Conference Interpreting","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218494
PS6158,"Consent Sexual Violence & Harassment: Practitioner Skills & Practice - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115774
CNI1,"Construction Innovation","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218495
,"Corporate Environmental Planning","University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/109058
MSC-CFIN,"Corporate Finance","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/105398
1CAM5,"Creative Arts Management","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115125
"1SPA1  1SPA2","Creative Technologies - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/218776
"1ML32 1ML33 2LML33","Criminology Criminal Justice & Human Rights - LLM","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218496
PT812,"Cúlra agus Comhthéacs na Gaeltachta - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115779
GY122,"Cumarsáid agus Gaeilge","University of Galway","Higher Education CAO",,"Level 8 NFQ",484,"Galway City",https://www.qualifax.ie/course/92787
PGD-CSS,"Cybersecurity and Software  Development","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115167
MSC-CSRM,"Cybersecurity Risk  Management","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115132
CT5184,"Data Analysis & Visualisation - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115750
PGD-DDV,"Data Analytics & Visualisation","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218498
PHD-DSI,"Data Science Institute - DSI / Insight - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/104676
NU634,"Dementia Care: Transforming Practice- CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115739
DT1157,"Design of Engineering Systems - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115732
ED2109,"Design your Life - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115762
SC3311,"Designing & Building Interactive Online Training - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115754
MSC-DIA,Diabetes,"University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218497
CPDM-DIA,"Diabetes - Professional","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/112604
PHD-DAH,"Digital Arts & Humanities - DAH - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58098
SC3303,"Digital Competences - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115746
ED2108,"Digital Literacy & Young People - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115773
MSC-DMKT,"Digital Marketing","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/93304
MA-DTS,"Drama & Theatre Studies","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19053
PHD-DTS,"Drama & Theatre Studies - Research","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/81477
PHDS-DTPS,"Drama & Theatre Studies - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/81476
"1MS1 1MS2","Earth & Ocean Sciences - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55348
,"Earth & Ocean Sciences - Scientific Studies","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/109059
PHDS-EOSC,"Earth & Ocean Sciences - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59662
MLITT-ECON,"Economics - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55088
GY133,"Education - Computer Science & Mathematical Studies - Second Level Teaching","University of Galway","Higher Education CAO",,"Level 8 NFQ",435,"Galway City",https://www.qualifax.ie/course/104577
MGO-OID,"Education - Oideachas - Máistir Gairmiúil san Iar-bhunscoil - Post Primary Teaching","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/88130
PEG02,"Education - Post Primary Teaching","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19044
PHDS-EDUC,"Education - Research","University of Galway",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/47744
PHDS-EDU,"Education - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/65807
BST151,"Energy Management for Organisations - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115741
GY408,"Engineering - Biomedical Engineering","University of Galway","Higher Education CAO",,"Level 8 NFQ",548,"Galway City",https://www.qualifax.ie/course/660
MENG-MEB,"Engineering - Biomedical Engineering","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/75847
MSC-MBM,"Engineering - Biomedical Engineering","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112610
PHDS-BESC,"Engineering - Biomedical Engineering Science - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/65809
GY402,"Engineering - Civil Engineering","University of Galway","Higher Education CAO",,"Level 8 NFQ",512,"Galway City",https://www.qualifax.ie/course/3864
MENG-MEC,"Engineering - Civil Engineering","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/75848
"GYF02 1ES12 1APR1 1APR2","Engineering - Civil Engineering - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/65852
"1SPE1 1SPE2","Engineering - Civil Engineering - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55171
GY414,"Engineering - Electrical & Electronic Engineering","University of Galway","Higher Education CAO",,"Level 8 NFQ",510,"Galway City",https://www.qualifax.ie/course/43807
MENG-MEEE,"Engineering - Electrical & Electronic Engineering","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/88102
"1ES11 1ES12 1APR1 1APR2 1ME1 1ME2","Engineering - Electrical & Electronic Engineering - Research","University of Galway",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/65855
PHDS-ELEE,"Engineering - Electrical & Electronic Engineering - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55175
GY406,"Engineering - Electronic & Computer Engineering","University of Galway","Higher Education CAO",,"Level 8 NFQ",532,"Galway City",https://www.qualifax.ie/course/3000
MENG-MECE,"Engineering - Electronic & Computer Engineering","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98700
GY413,"Engineering - Energy Systems Engineering","University of Galway","Higher Education CAO",,"Level 8 NFQ",520,"Galway City",https://www.qualifax.ie/course/39593
MENG-MEES,"Engineering - Energy Systems Engineering","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/75849
PHD-INDE,"Engineering - Industrial Engineering - Research","University of Galway",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/65856
PHDS-INDE,"Engineering - Industrial Engineering - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55176
,"Engineering - Mechanical & Biomedical Engineering - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/65858
PHDS-MBE,"Engineering - Mechanical & Biomedical Engineering - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55178
GY405,"Engineering - Mechanical Engineering","University of Galway","Higher Education CAO",,"Level 8 NFQ",532,"Galway City",https://www.qualifax.ie/course/2714
MENG-MEME,"Engineering - Mechanical Engineering","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/75846
GY401,"Engineering - Undenominated","University of Galway","Higher Education CAO",,"Level 8 NFQ",533,"Galway City",https://www.qualifax.ie/course/2510
MA-ENG,English,"University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/88425
PHDS-ENG,"English - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49793
BS1156,"Enterprise Modelling & Simulation - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115718
MASC-APE,"Enterprise Systems","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/47769
