"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5N1977 5N1546 5N1354 5N1421","Accountancy Pathway","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/113173
5M5151,"Acting for Stage & Screen","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76376
5N0749,"Anatomy - Physiology","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/112063
"5M5267 5M3807","Applied Biology - Food Science","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3363
"5M3807 5M5267","Applied Science - Laboratory Techniques","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/89950
,"Architectural 3D Modelling","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219533
"5M1985 5M1984","Art  - Portfolio","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/256
6M4029,"Art - 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76349
5M1984,"Art 1 - Art, Craft & Design","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76348
,"Barbering - Basic","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/112064
5N1354,"Bookkeeping - Manual & Computerised","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109184
"5M2468 5N1389 5N1358 5N1422 5N0690 5N1977 5N1356","Business / Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/112417
,"Business Studies","Progressive College - City Education Group","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin 2",https://www.qualifax.ie/course/112415
6M4985,"Business Studies - Advanced","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/105325
"5N2770 5N2706","Care Skills & Care of the Older Person","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109175
5M5010,"Carpentry Construction Technology","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/809
,Ceramics,"Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/45242
5M5146,"Coaching & Physical  Education 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/42668
6M5147,"Coaching & Physical  Education 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76394
5M2786,"Community Care","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109176
5M2154,"Culture & Heritage Studies","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76362
5M4572,Dance,"Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/303
6M3566,Drama,"Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/219561
,Dressmaking,"Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/14348
6N1944,"Early Childhood Curriculum","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/109306
,"Early Childhood Education & Care","Progressive College - City Education Group","Higher Education Direct Entry",,"Level 6 NFQ, Level 7 NFQ, Level 8 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/112412
5M22117,"Early Learning & Care Stage 1","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116193
6M22115,"Early Learning and Care Advanced - Stage 2","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116194
6M22115,"Early Learning and Care with Montessori - Advanced","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116195
,"EcoFab - Digital Fabrication for the Sustainable Future","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219535
5M5028,"Ecology & Environmental Sustainability","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219541
5M4468,"Emergency Services","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/57745
5M3371,"Equestrian Studies","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/119
6M3505,"Equestrian Studies - Advanced","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/219549
6M4587,"Executive Management Studies","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/105324
6M4749,"Exercise Performance with Personal Training or Sports Massage","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76398
5M1997,"Financial Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109187
,"Floristry - Fun with Flowers","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/14370
5M2012,"Furniture Design & Making 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/810
6M2230,"Furniture Design & Making 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76355
5M2012,"Furniture Making & Restoration Skills - Furniture Design & Making","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219546
5M1940,"Geospatical Technology","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219536
6M4330,"Greenkeeping & Sportsturf Management","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/1771
6M4978,"Health Services Supervisory Management Skills","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/94748
5M4339,"Healthcare Support","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109171
5M2586,"Horticulture 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3057
6M4334,"Horticulture 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/89951
5N3586,"Human Resources","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/112066
5M5146,"Leisure & Recreation & Gym Instruction","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/1401
,"Lino Printing","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/109305
5M1997,"Medical & Dental Administrator","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109177
5M1997,"Medical Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109183
,Mindfulness,"Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/112069
,"Mixed Textiles - Crochet Knitting & Embroidery","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/112067
,"Music - Traditional Irish Music","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76366
5M2011,"Music Management & Sound 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/461
6M20602,"Music Management & Sound 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/94129
5M4349,"Nursing Studies","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Letterkenny, Dundrum, Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/109173
5N2006,Nutrition,"Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/112068
"5N3769 5N3734","Palliative Care & Infection Prevention & Control","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/105318
5N1546,"Payroll and Book-Keeping - Manual & Computerised","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116214
6N4090,"Project Management","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/109181
6M2192,"Purchasing Supply Chain & Logistics","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109179
5M4511,"Radio & Podcasting 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/2023
6M5130,"Radio & Podcasting 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76346
5M5146,"Soccer Coaching & Education","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/770
,"Special Education","Progressive College - City Education Group","Higher Education Direct Entry",,"Level 7 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116196
"5N1786 6N1957","Special Needs Assistant SNA - Combined Level 5 & 6","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ, Level 6 NFQ",,"Tallaght, Tralee, Cork City, Dublin 2",https://www.qualifax.ie/course/109134
"CPE2 6N1957","Special Needs Assisting","Progressive College - City Education Group","Lifelong Learning","Donahies Community School","Level 6 NFQ",,"Tallaght, Tralee, Cork City, Dublin 2, Dublin 13",https://www.qualifax.ie/course/105311
5N1786,"Special Needs Assisting","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/109308
5N1786,"Special Needs Assisting","Progressive College - City Education Group","Lifelong Learning","Donahies Community School","Level 5 NFQ",,"Tallaght, Dublin City Centre, Tralee, Cork City, Dublin 2",https://www.qualifax.ie/course/116147
6N1957,"Special Needs Assisting","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/91940
5M5146,"Sports Rehabilitation with Diploma in Massage","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/963
6N1973,"Supervision in Early Childhood Care","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/109304
6N4329,"Supervisory Management","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109180
6N4705,"Therapeutic Play Skills","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/99318
"6S3372 6N3326  6N3325","Training & Development","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ, Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109188
6N3326,"Training Delivery & Evaluation","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109189
6N3325,"Training Needs Identification & Design","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109190
,Yoga,"Cork College of FET - Tramore Road Campus","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114620
,"Yoga for All","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/86602
