"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting - Practical Accounting for Small Business","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/97218
,"Accounting Technicians Ireland - ATI","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Accounting Technicians Ireland, Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73086
"5M2468 5N1833","Accounts Administration - Business Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/99079
,"Acting for Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11835
,"Acting Intermediary","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/114445
5M2102,"Administration Skills for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/82538
5N0749,"Anatomy & Physiology","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/73113
5M2181,"Applied Psychology  - Applied Social Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/21613
,"Applied Social Studies with Psychology - Applied Social Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/113092
001,"Art - Acrylic Painting - Introduction","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/60049
005,"Art - Creating Comics & Exploring Visual Narratives","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114300
003,"Art - Drawing - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/24788
004,"Art - Drawing & Painting","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109924
"002 5N1302","Art - Painting - Continuation","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/37166
5N3025,"Auctioneer Estate Agency Practice","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/111766
5M2102,"Auctioneering Estate Agency & Valuation","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/666
,"Autism - Living with Autism","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73177
,AutoCAD,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/29738
,"Banking Online for Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/114441
5M3471,"Beauty & Body Therapy","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/83040
,"Beauty Therapy","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET",,,"Cork City",https://www.qualifax.ie/course/21606
,"Book Keeping & Accounts","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/25419
5N1354,"Book Keeping Manual & Computerised","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/114435
"044 045","Bridge - Beginners/Continuation","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114302
6M4985,Business,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/107751
"5M2102 5N1833",Business,"Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/1887
,"Business - How to Start Up & Run a Small Business","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/44622
5N1418,"Business - Start your own Business","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/107748
"5M2102 5N1833","Business & Entrepreneurship - Business Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/7094
5N1610,"Business Administration","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/111767
"6M4985 5N1833","Business Advanced  - Marketing Specialism Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/68705
"6M4985 5N1833","Business Advanced - Legal Specialism Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/113094
"6M4985 5N1833","Business Advanced & Administration - Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/108454
"6M4985 5N1833","Business Advanced with English Language Support Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/113095
6N4310,"Business Management","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/73087
5M2102,"Business Studies","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27917
6M4985,"Business Studies - Advanced","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/2434
5M2102,"Business Studies with Chinese","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/48565
"5M2102 5N1833","Business with Accounting","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219413
"5M2468 5N1833","Business with Farm Organisation - Business Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219415
"5M2102 5N1833","Business with Human Resources - Business Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219417
"5M2102 5N1833","Business with Languages","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219418
"5M2102 5N1833","Business with Logistics - Business Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219420
"5M2069 5N1833","Business with Marketing - Marketing","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/1841
5N2706,"Care of the Older Person","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/73133
5N2770,"Care Skills","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/74559
5N0758,"Care Support","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/74560
6N2023,"Child Psychology","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/114384
6N1949,"Childcare - Personal & Professional Development","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/85974
6N1950,Communications,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/85940
6M3674,"Community Development","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/76046
,"Complementary Therapies & Relaxation","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/14090
5M0536,"Computer Science - Compupter Systems & Networks","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/99083
,"Computer Skills","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104463
,"Computer Skills - Advanced","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104462
022,"Computers - Further Skills with Computers","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114299
"5M2088 5N1833","Cookery - Professional Cookery","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76890
,"Counselling Skills","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73102
"042 5N4765","Creative Writing","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/8873
,"Creative Writing","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11824
,"Creative Writing - Advanced","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/114444
,"Criminology - Introduction to","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/114443
5M4468,"Criminology & Social Studies","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27898
"5M2067 5N1833","Data Management & Compliance - Information Processing","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/2681
5M2208,"Design Principles for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/113367
5N1364,"Digital Marketing","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/59802
"021 5N1270","Digital Photography - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/55106
020,"Digital Photography - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8870
,"Digital Photography - Improvers","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/31840
6M21471,"Early Childhood Care & Education - Special Needs - Advanced - Stage 2","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/83053
DK_NNAEC_7,"Early Childhood Studies - Applied","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Dundalk  Institute of Technology, Cork ETB","Level 7 NFQ",,"Dundalk, Cork City",https://www.qualifax.ie/course/25429
5M21473,"Early Learning & Care - Advanced - Stage 1","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/57877
6M21471,"Early Learning & Care Advanced - Stage 2","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/110702
5M21473,"Early Learning & Care with Special Needs - Advanced - Stage 1","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/33869
"5M3635 5N1833","Education & Training - Industry Skills - Education & Training","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219422
091,"EFL - English as a Foreign Language - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109929
087,"EFL - English as a Foreign Language - Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/24794
,"English - Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11892
5M2102,"English - EFL-  & Business Communications","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/2477
,"English - Perfecting Your Pronunciation","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/14147
082,"English - Preparation for IELTS - International English Language Testing System","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8888
,"English as a Foreign Language - Conversation & Vocabulary","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73253
,"English for Business","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/100829
,"English Intermediate - Level B1","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/100827
5M2071,"English Language & IT Skills for International Students - Contact Centre Operations","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/11152
5M2102,"Entrepreneurial Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/110796
5M2468,"Estate Agency Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/99081
6N4800,"Event Management","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/73126
5M2102,"Event Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/35
6M4985,"Event Management - Advanced","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/76045
,Excel,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104465
6M20617,"Finance - Accounting Technician - Apprenticeship","Cork College of FET - Morrison's Island Campus",Apprenticeship,"Cork ETB, Accounting Technicians Ireland","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/102037
"5M2102 5N1833","FinTech - Finance for the Future","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219423
5M2102,"FinTech - Financial Technology Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/113368
5M0536,"FIT - IT Maintenance & Support -  Computer Systems & Networks","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/1359
5M3635,"Foundation Teaching","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/2497
"085 089","French - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/107679
,"French - Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/34767
,"French - Continuation","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104470
086,"French - Continuation - Beginners","Ballsbridge College of Further Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Ballsbridge,https://www.qualifax.ie/course/114304
090,"French - Improvers","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109928
5M3114,"General Studies- Pre University Preparation","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3165
,"German - Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11881
,"German - Continuation","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104471
5M4349,"GP Practice Assistant","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219432
,"Guitar for Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11827
5M4468,"Health Nutrition & Fitness","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/108897
5M4468,"Health Sector Studies with Nursing Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/21704
5M2468,"Health Services Administrator","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/1654
,"Health Services Management - Nursing Diploma","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73111
"5N1356 5N0690","Healthcare - Work Experience & Communications","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/109589
5M3782,"Healthcare Assistant - Health Service Skills","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/11155
"5M3782 5N1833","Healthcare Assistant with English Language Support - Health Services Skills","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/108452
"5M2110 5N1833","Healthcare Security - Security Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219435
,"Hill Walking & Navigation","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/111845
,"Holistic Massage","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73189
,"Holistic Therapies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET",,,"Cork City",https://www.qualifax.ie/course/1367
"5M2083 5N1833","Hospitality Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/83043
5N1279,"Human Growth & Development","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/107755
6N3750,"Human Resource Management","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/59957
5M2102,"Human Resources Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/654
,"ICDL - International Computer Driving Licence","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11854
5N3734,"Infection Prevention & Control","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/86000
5N1389,"Information & Administration","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/111776
5N1652,"Intellectual Disability Studies","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/104454
5M5054,"Interior Design","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112654
041,"Interior Design","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8872
,"Interior Design & Decoration - Introduction","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/44548
"5M5011 5N1833","International Airline Studies - Tourism with Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/2294
5M2102,"International Financial Services","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/1690
5M2102,"International Relations & Development","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/7341
,"Irish for Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/97333
5M0536,"IT Tech Support - Computer Systems and Networks","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3877
083,"Italian - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/82237
095,"Italian - Beginners","Ballsbridge College of Further Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Ballsbridge,https://www.qualifax.ie/course/114305
,"Italian - Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11888
084,"Italian - Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/101280
,"Italian - Intermediate Plus","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/107765
094,"Italian - Upper Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109930
,Japanese,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/114448
,"Java Programming for Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73222
6N4322,"Law - Employment Law","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/97209
DK_NNLME_8,"Leadership & Management for the Early Years Sector","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Dundalk  Institute of Technology, Cork ETB","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/104295
,"Leaving Certificate - Irish HL & Mathematics OL","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Levels 4 and 5 NFQ",,"Cork City",https://www.qualifax.ie/course/22903
5M3789,"Legal Administration - Legal Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/83045
5N1394,"Legal Practice & Procedures","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/74604
,"Make Up Techniques","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/97269
,Make-Up,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104456
,"Managing People Effectively at Work","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/22988
,"Manicure & Pedicure","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104457
5M2069,"Marketing - Advertising & Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/207
5M2069,"Marketing - Digital","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/67894
5M2069,"Marketing and Creative Merchandising","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112653
,"Marketing Sales","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/23069
5N1833,Maths,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/111785
,"Medical Package - Socrates Software","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73217
5N2428,"Medical Terminology","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/73107
052,Mindfulness,"Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/60051
