"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M2102 370642","Accounting Technician - Pre","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/109031
"5M3471 335184","Beauty Therapy with Nail Technology","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/2268
"5M2067 370633","Computer Application & Technology","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/77147
"5M21473 370473","Early Learning & Care","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/33533
,"English - First certificate","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/107450
,"Floristry for Autumn","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/107451
,"Garden Design - Beginners","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/104367
,"Interior Design","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/107962
5N1546,"Payroll Studies","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/107443
,"Spanish - Beginners","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/107447
6N1957,"Special Needs Assisting","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB","Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/114619
,"Website Development Using Wordpress - Introduction","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/101312
,"Woodworking Skills","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/107961
,"Yoga - Adventurous Beginners","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/107963
,"Yoga - Beginners","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/114621
