"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Business Management","South West College - Omagh","Northern Ireland","South West College - Dungannon, South West College - Enniskillen",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/105402
,Computing,"South West College - Dungannon","Northern Ireland","South West College - Enniskillen, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/105410
,"Construction Engineering & Management","South West College - Dungannon","Northern Ireland","South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113101
,"Construction Engineering with Surveying","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113099
LX53,"Early Childhood Studies","South West College - Omagh",UCAS,,,,Omagh,https://www.qualifax.ie/course/115549
,"Engineering - Civil Engineering","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/105409
,"Engineering with Specialisms - Mechatronics","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/110688
,"Health & Social Care","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/94133
,"Sport & Exercise","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/108538
,"Sport & Exercise - Top Up","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/108537
,"Visual Media Arts - Film / Game Development","South West College - Enniskillen","Northern Ireland","South West College - Omagh",,,"Omagh, Enniskillen",https://www.qualifax.ie/course/110682
