"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5N1977 5N1546 5N1354 5N1421","Accountancy Pathway","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/113173
5M1985,Art,"Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert",,"Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/115972
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
5N1354,"Bookkeeping - Manual & Computerised","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109184
"5M2468 5N1389 5N1358 5N1422 5N0690 5N1977 5N1356","Business / Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/112417
TU904,"Business & Law - Aungier Street & Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",451,"Dublin City Centre, Dublin 2, Grangegorman",https://www.qualifax.ie/course/59494
,"Business Studies","Progressive College - City Education Group","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin 2",https://www.qualifax.ie/course/112415
5M2102,"Business Studies","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert",,"Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/115971
6M4985,"Business Studies - Advanced","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/105325
,"Care of the Older Person","Irish College of General Practitioners","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/115995
"5N2770 5N2706","Care Skills & Care of the Older Person","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109175
5M2786,"Community Care","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109176
3N2908,"Community Participation","Eco Unesco","Lifelong Learning",,"Level 3 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111028
5M0536,"Computer Systems & Networks","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/94708
5M5010,"Construction Technology - Renewable Energy Systems","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95443
,"Early Childhood Education & Care","Progressive College - City Education Group","Higher Education Direct Entry",,"Level 6 NFQ, Level 7 NFQ, Level 8 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/112412
5M22117,"Early Learning & Care Stage 1","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116193
6M22115,"Early Learning and Care Advanced - Stage 2","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116194
6M22115,"Early Learning and Care with Montessori - Advanced","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116195
6N3645,"Ecology & The Environment","Eco Unesco","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111030
,"English - 40 Plus Sports & Culture Course","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90007
,"English - Academic English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90001
,"English - Business English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90000
,"English - Business English Skills","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102220
,"English - Business English Specialisation","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102221
,"English - Cambridge Advanced Exam CAE","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49321
,"English - Cambridge First Certificate in English FCE","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/99248
,"English - Career Development Plus Intenship","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102215
,"English - Crash Course","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102223
,"English - Demi-Pair","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90003
,"English - English & Work Experience","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90571
,"English - English Pathways","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90004
,"English - Executive - Group Tuition","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102224
,"English - Executive English - Total Immersion","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102222
,"English - Family Programmes","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90564
,"English - General & Intensive English","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49320
,"English - General English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/89998
E20,"English - General English - Standard & Intensive","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90554
,"English - General English & CAE Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102219
,"English - General English & IELTS Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90009
,"English - General English & TIE Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102216
,"English - General English + FCE Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102218
,"English - General English + PET Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102217
,"English - High School Immersion for Groups","High Schools International","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/105308
,"English - High School Programme","MLI International School","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/110987
,"English - High School Programmes","High Schools International","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/113199
,"English - IELTS Examination Preparation","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/104887
,"English - Individual Tuition","ATC Language Schools - Bray","Short Courses","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/68632
,"English - Intensive English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/89999
,"English - Junior  English Language","MLI International School","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90450
,"English - Junior Summer Courses","ATC Language Schools - Bray","Short Courses","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49324
,"English - Long Term Programme","Travelling Languages","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/99814
,"English - Parents & Children","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90005
,"English - Part-time Courses","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102214
,"English - Private Lessons for 1-3 students","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90563
,"English - Teenager Programmes","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90565
,"English - Total Immersion programme for professionals","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/219194
,"English - Wild Atlantic Way","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90577
,"English -Teacher Training","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90006
,"English -Teacher Training Courses","ATC Language Schools - Bray","Short Courses","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49322
,"English for Aviation","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102225
,"English for Families & Juniors","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90578
,"English for Juniors","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90573
,"English for Military","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102226
,"English for Oil & Gas","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102227
,"English Robotics & Coding - Summer Programme","High Schools International","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90567
6M4587,"Executive Management Studies","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/105324
5M1997,"Financial Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109187
4N0671,"Growing Vegetables","Eco Unesco","Lifelong Learning",,"Level 4 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218200
6M4978,"Health Service Supervisory Management Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95446
5M3782,"Health Services Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/21451
6M4978,"Health Services Supervisory Management Skills","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/94748
5M4339,"Healthcare Support","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109171
,"Irish - A Taste of Irish",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218248
,"Irish - An Introduction to Irish Folklore & the Irish Language",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218254
,"Irish - Customised Irish Courses for Organisations",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218247
,"Irish - European Certificate in Irish (TEG) Preparatory Course",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218252
,"Irish - Folklore: Festivals, Traditions & Superstitions",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218255
,"Irish - Folklore: Story-telling, Heritage & Traditions",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218253
,"Irish - Giving Speeches in Irish",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218246
,"Irish - Hibernia Irish Interview - One-day Intensive Prep Course",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218250
,"Irish - Intensive Course in Written Irish",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218238
,"Irish - Irish Courses On-Site",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218239
,"Irish - Irish Courses Online",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218237
,"Irish - Irish Courses Online USA / CANADA Time Zone (EST)",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/111364
,"Irish - Irish Language Course for Elected Councillors",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218244
,"Irish - Leaving Certificate Irish Oral Prep Course Online/Onsite",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218251
,"Irish - Online Irisch-Kurse auf Deutsch",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218241
,"Irish - Phone Skills & Customer Service",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218245
,"Irish - Professional Certificate - Levels 2 - 6",Gaelchultúr,"Lifelong Learning",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218242
,"Irish - Sustainable Ventures - Purpose, Strategy & Leadership",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218249
,"Irish - Translation",Gaelchultúr,Postgraduate,,"Level 9 NFQ",,"Dublin 2",https://www.qualifax.ie/course/100111
,"Irish For Primary School Teaching","The Institute of Education","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218294
,"Logistics & Supply Chain Management","Chartered Institute of Logistics & Transport Irl","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/108076
5M1997,"Medical & Dental Administrator","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109177
5M1997,"Medical Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109183
5M4349,"Nursing Studies","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Letterkenny, Dundrum, Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/109173
3N0890,"Outdoor Vegetable Crop Production","Eco Unesco","Lifelong Learning",,"Level 3 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218199
,"Palliative Care","Irish College of General Practitioners","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/219428
"5N3769 5N3734","Palliative Care & Infection Prevention & Control","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/105318
5N1546,"Payroll and Book-Keeping - Manual & Computerised","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116214
5N2709,"Peer Education","Eco Unesco","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111027
5M5151,"Performing Arts","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/94710
,"Physiotherapy - Neurology & Gerontology","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green, Dublin, Dublin 2",https://www.qualifax.ie/course/39873
,Pilates,"Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,"Fairview, Dublin 2",https://www.qualifax.ie/course/42974
6N4090,"Project Management","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/109181
6M2192,"Purchasing Supply Chain & Logistics","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109179
,"Special Education","Progressive College - City Education Group","Higher Education Direct Entry",,"Level 7 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116196
"5N1786 6N1957","Special Needs Assistant SNA - Combined Level 5 & 6","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ, Level 6 NFQ",,"Tallaght, Tralee, Cork City, Dublin 2",https://www.qualifax.ie/course/109134
"CPE2 6N1957","Special Needs Assisting","Progressive College - City Education Group","Lifelong Learning","Donahies Community School","Level 6 NFQ",,"Tallaght, Tralee, Cork City, Dublin 2, Dublin 13",https://www.qualifax.ie/course/105311
5N1786,"Special Needs Assisting","Progressive College - City Education Group","Lifelong Learning","Donahies Community School","Level 5 NFQ",,"Tallaght, Dublin City Centre, Tralee, Cork City, Dublin 2",https://www.qualifax.ie/course/116147
6N4329,"Supervisory Management","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109180
5N5905,"Sustainable Development","Eco Unesco","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218186
6N4705,"Therapeutic Play Skills","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/99318
6M5012,"Tourism with Business","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95448
5M5011,"Tourism with Business Office & Administration Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95442
"6S3372 6N3326  6N3325","Training & Development","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ, Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109188
6N3326,"Training Delivery & Evaluation","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109189
6N3325,"Training Needs Identification & Design","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109190
5N1356,"Work Experience","Eco Unesco","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111029
