"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M1985,"Art & Sculpture Practice","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/115850
6M4029,"Art & Sculpture Practice","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Whitehall,https://www.qualifax.ie/course/115854
5M2102,"Business & Entrepreneurial Skills","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/113487
5M2102,"Business & Finance","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/2450
5M2102,"Business with Insurance","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/1888
5M0536,"Computer Systems & Networks","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/68056
6M0695,"Computer Systems & Networks","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Whitehall,https://www.qualifax.ie/course/113484
5M0529,"Data Analytics Science - Software Development","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/113483
5M2069,"Digital Marketing","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/99546
5M21473,"Early Learning & Care - Stage 1","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/115855
5M3635,"Education & Training","Whitehall  College of Further Education","PLC Post Leaving Cert","Dublin City University, City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/89850
5M2102,"English Language (ESOL) & Business Studies","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/2047
,"English Language & Executive Administration","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Whitehall,https://www.qualifax.ie/course/76369
5M5028,"Environmental Studies","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/113481
6M4985,"Financial & Legal Services","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Whitehall,https://www.qualifax.ie/course/2884
5M2069,"Food & Beverage Retail Sales with English","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/115853
5M5267,"Food Science","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/84084
5M1997,"Health Administration","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/2679
5M3782,"Healthcare Assistant","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/7246
5M1997,"Legal Administration","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/99548
5M4349,"Nursing Studies","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/7283
5M4349,"Nursing Studies with Midwifery","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/115849
5M5267,"Nutrition & Dietetics","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/75927
5M1997,"Office Administration","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/1096
5M3807,"Ophthalmic Assistant","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/113482
5M3789,"Pre-University Law","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/115851
5M2786,"Pre-University Social Care","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/113488
