"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Anatomy & Physiology","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109110
,Aromatherapy,"Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109109
,"Beauty Specialist","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/104960
,"Beauty Therapy","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113741
,"Education & Training","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109106
,"English - Teacher Training","Bridge Mills Galway Language Centre Ltd","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/99329
,"Holistic Massage","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109108
,"Junior TEFL - Preparatory Qualification for State-Qualified Teachers","Bridge Mills Galway Language Centre Ltd","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/219061
,"Make Up","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/104959
,"Make Up","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/116379
,"Manicure - Pedicure","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113740
,"Nail Technology","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/104961
,Reflexology,"Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109107
,Skincare,"Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113738
,"Skincare Diploma - Advanced","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/116380
,"Teaching English to Speakers of Other Languages - TESOL","Bridge Mills Galway Language Centre Ltd","Short Courses",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/104906
,Waxing,"Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113739
