"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M3471,"Beauty Therapy Specialist","Collinstown Park Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Clondalkin,https://www.qualifax.ie/course/102934
6M3479,"Beauty Therapy Specialist - Advanced","Collinstown Park Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Clondalkin,https://www.qualifax.ie/course/109026
5M2468,"Business Studies with Computers","Collinstown Park Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Clondalkin,https://www.qualifax.ie/course/84016
,"COMPTIA A+  and Datacenter Technologies - Traineeship","Collinstown Park Community College",Traineeship,"Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Clondalkin,https://www.qualifax.ie/course/110888
5M0536,"Datacenter Technologies & COMPTIA A+","Collinstown Park Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Clondalkin,https://www.qualifax.ie/course/110890
6M0695,"Datacenter Technologies & Comptia Server+","Collinstown Park Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Clondalkin,https://www.qualifax.ie/course/110891
,"Datacenter Technologies & Comptia Server+ - Traineeship","Collinstown Park Community College",Traineeship,"Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Clondalkin,https://www.qualifax.ie/course/110889
,"English - Academic Year Programme","DCU Language Services","Lifelong Learning","Dublin City University",,,"Dublin 9",https://www.qualifax.ie/course/65312
,"English - Cambridge Exam Preparation - IELTS","DCU Language Services","Short Courses","Dublin City University",,,"Dublin 9",https://www.qualifax.ie/course/65313
,"English - General English","DCU Language Services","Short Courses",,,,"Dublin 9",https://www.qualifax.ie/course/65308
,"English - Junior Programmes","DCU Language Services","Short Courses",,,,"Dublin 9",https://www.qualifax.ie/course/99402
,"English - Pre-Sessional - University Pathway","DCU Language Services","Short Courses",,,,"Dublin 9",https://www.qualifax.ie/course/90192
,"English for Family - Parent & Child Programme","DCU Language Services","Short Courses",,,,"Dublin 9",https://www.qualifax.ie/course/90195
,"English Language School Internship","DCU Language Services","Short Courses","Dublin City University",,,"Dublin 9",https://www.qualifax.ie/course/65317
5M3351,"Hairdressing & Beauty Studies","Collinstown Park Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Clondalkin,https://www.qualifax.ie/course/1062
5M4339,"Health Care Support","Collinstown Park Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Clondalkin,https://www.qualifax.ie/course/68382
5M4349,"Nursing Studies","Collinstown Park Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Clondalkin,https://www.qualifax.ie/course/21360
5M2468,"Reception & Office Administration","Collinstown Park Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Clondalkin,https://www.qualifax.ie/course/110887
5M2786,"Social & Community Care","Collinstown Park Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Clondalkin,https://www.qualifax.ie/course/90396
