"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Art - Painting - Pre-level 4","Warrenmount CED","Lifelong Learning",,,,"Dublin 8",https://www.qualifax.ie/course/101766
,"Art Appreciation 1","Warrenmount CED","Lifelong Learning",,,,"Dublin 8",https://www.qualifax.ie/course/101738
4N0689,Communications,"Warrenmount CED","Lifelong Learning",,"Level 4 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101731
4N1989,"Customer Service","Warrenmount CED","Lifelong Learning",,"Level 4 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101734
,"Digital Marketing - Introduction to","Warrenmount CED","Lifelong Learning",,,,"Dublin 8",https://www.qualifax.ie/course/101760
3N0552,"Digital Media","Warrenmount CED","Lifelong Learning",,"Level 3 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101762
5M2009,"Early Childhood Care & Education","Warrenmount CED","Lifelong Learning",,"Level 5 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101726
4N1180,"ESOL - English as a Second Language - Level 4","Warrenmount CED","Lifelong Learning",,"Level 4 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101730
,"ESOL - English as a Second Language Basic Level","Warrenmount CED","Lifelong Learning",,,,"Dublin 8",https://www.qualifax.ie/course/101729
3N0870,"ESOL - English for Speakers of other Languages - Level 3","Warrenmount CED","Lifelong Learning",,"Level 3 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101736
,"ESOL English Conversation Class (Fáilte Isteach)","Warrenmount CED","Lifelong Learning",,,,"Dublin 8",https://www.qualifax.ie/course/112254
3N0883,"Garden - Container Gardening","Warrenmount CED","Lifelong Learning",,"Level 3 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101755
,"History Heritage & Tourism Part 3","Warrenmount CED","Lifelong Learning",,,,"Dublin 8",https://www.qualifax.ie/course/101759
3N0931,"Internet Skills","Warrenmount CED","Lifelong Learning",,"Level 3 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101761
3N0564,"Personal & Interpersonal Skills","Warrenmount CED","Lifelong Learning",,"Level 3 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101728
4N1169,Teamworking,"Warrenmount CED","Lifelong Learning",,"Level 4 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/77152
3N0588,"Word Processing","Warrenmount CED","Lifelong Learning",,"Level 3 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101737
,"Yoga - Chair","Warrenmount CED","Lifelong Learning",,,,"Dublin 8",https://www.qualifax.ie/course/101763
