"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Art,"Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/98385
IP6010,"Care of the Dying Patient, Grief, and Bereavement","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219453
,French,"Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114492
IP5001,"Holistic Approach to Palliative Care","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219456
IP6008,"Interprofessional Approaches to Pain and Other Symptoms in Palliative Care","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219455
,"Introduction to Palliative Care for Health Care Assistants","Marymount University Hospital & Hospice","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/116262
,"Irish - Conversational","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114493
,Knitting,"Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114494
,"Music - Ukulele","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/91687
MH6031,"Pharmacotherapeutics in Palliative Care","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219458
,Photography,"Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114495
,Pilates,"Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/75470
IP6009,"Psychosocial and Spiritual Aspects of Palliative Care","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219454
,"Run For It","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114496
,"Sign Language - Irish","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/81901
,"Spanish - Online","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/13989
,"Syringe Pump Use in Palliative Care Workshop","Marymount University Hospital & Hospice","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/116261
,"Teastas Eorpach Gaeilge - TEG","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/91688
,"Technology Smart","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114497
,"TEFL - Learning English as a Foreign Language","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114498
