"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
W12,"Art - Oil Painting/Soft Pastels","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114748
6M4029,"Art Advanced","Ennistymon Vocational School","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Ennistymon,https://www.qualifax.ie/course/51549
5M1984,"Art Craft & Design","Ennistymon Vocational School","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennistymon,https://www.qualifax.ie/course/6943
TH1,"Basketball for Women","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/111968
W10,"Bridge - Improver","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114746
T6,"Bridge - Introduction","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114736
5M4468,"Community Health Services","Donahies Community School","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/7376
M1,"Dance 4 Fitness","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114734
TH4,"Dog Care & Basic Dog Training","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114750
T8,"Energy & Vitality in Movement","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/109754
,"English for Ukrainians - Beginners","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114727
TH5,"Flower Arranging - Christmas Flower Arranging","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114751
SW5,"Handmade Christmas Decorations - Beginners/Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114732
T10,"Irish Sign Language - ISL - Online","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/111974
W11,"Jewellery Making - Introduction","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114747
SW4,"Memory Gift Box Making Workshop - Beginners/Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114731
T7,Mindfulness,"Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/91343
W9,"MS Excel - Beginners","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114745
W7,"MS Word & File Management","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114743
W8,"MS Word File Management & Excel","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114744
W13,"Photography - Level 1","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/111970
W3,"Pilates - Beginner","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114741
W4,"Pilates - Beginner/Improver","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114742
SW2,"Porcelain Christmas Decorations Workshop - Beginners/Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114729
SAT3,"Pottery - Beginner/Improver","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114758
W2,"Pottery - Beginner/Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114740
T2,"Pottery - Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114735
SW1,"Pottery - Surface Decoration Workshop - Beginners/Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/111966
SW3,"Sewing - Bag Making Workshop - Beginners/Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114730
"T1 W1 TH2 F1 WED1 SAT1 SAT 2","Sewing For All Skill Levels","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/8180
T3,"Spanish - Beginner","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/98399
W6,"Spanish - Beginners Continuation","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/109755
TH3,"Spanish - Intermediate","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/111973
WED2,"Tai Chi - Beginner & Continuation","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/101170
T9,"Typing / Keyboard Skills","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/111969
"T4 T5","Yoga - All Levels","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/111967
