"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Applied Social Studies - Professional Social Care - Year 4 only - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/51067
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
"SE41A SE41L SE42G SE41Z SE41B SE41M SE42H SE42A","Business  - MB - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/81464
,"Business - Carlow / Wicklow","SETU - Carlow Campus","Lifelong Learning","SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/24381
"SE41S SE42M SE42C","Business - International Financial Services - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/100150
"SE41T SE42L SE42D","Business - Tourism Marketing - Carlow / Wexford / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/100152
"SE91E SE91J SE91Z SE91V SE91F SE92A SE91K SE91W","Child Youth & Family Studies - Carlow / Wexford / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/78279
,"Contemporary Issues in Childhood & Youth Studies - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/103204
,"Data Protection Law - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/111433
,"Digital Marketing - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/97235
"SE21E SE21F SE21D SE21C","Digital Media Design - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/90885
,"Disability & Ageing Studies - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113535
,"Early Childhood Education & Care - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/34906
,"Early Childhood Education & Care - Year 3 - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/115869
,"Effective Leadership & Change Management - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113528
,"Energy Management - Buildings - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/70387
,"Entrepreneurship - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/109286
SE51C,"Environmental Health & Safety Management - Carlow / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University, SETU - Wicklow Campus","Level 9 NFQ, Level 9 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/112782
,"Family Support - Theory & Practice - Carlow / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/103194
,"Graphic Design - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/85240
,"Group Work & Facilitation Skills - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/103224
,"Health & Safety in Construction - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113521
,"Health Safety & Environmental Management - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/70399
BXWKM_Y,"Leadership Effectiveness - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113525
"SE91G SE91Q SE92B SE91Y SE91N SE91H SE91X","Leadership in Early Years Education & Care - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/100146
,"Lean Manufacturing & Six Sigma - Carlow / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/113516
,"Management - Carlow / Wicklow","SETU - Carlow Campus","Lifelong Learning","SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/90886
,"Management Development - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113530
,"Management Effectiveness & Practice - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/111427
,"Marketing with Digital Media Skills - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/90888
"SE91L SE91M SE91P","Medical Device Regulatory Affairs - Carlow / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University, SETU - Wicklow Campus","Level 9 NFQ, Level 9 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/101557
,"Meeting the Challenge of Challenging Behaviour - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/78348
,"Project Management & Communications - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/30027
,"Psychology - Introduction to Psychology - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/97243
,"Purchasing Strategy Quality Management & Lean Six Sigma - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/97315
,"Quality Management & Control - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113537
,"Restorative Practices - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/100242
,"Sport & Exercise Psychology - Introduction - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/109288
"SE41Q SE41H SE41R SE41X SE42E","Supply Chain Management - Carlow / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/81473
"SE41C SE41V SE42K SE42F","Supply Chain Management - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/90882
,"Sustainable Supply Chains - Carlow / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/113520
,"Web Design - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/70369
,"Workforce Management - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113514
BXWKM_Y,"Workforce Planning Process - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113527
,"Workplace Wellbeing - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113523
