"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Animation,"Griffith College Dublin","Higher Education Direct Entry","Pulse College","Level 7 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108050
GC465,Communications,"Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",143,"South Circular Road",https://www.qualifax.ie/course/2666
GC435,Computing,"Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",126,"South Circular Road",https://www.qualifax.ie/course/12133
GC495,"Fashion Design","Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",116,"South Circular Road",https://www.qualifax.ie/course/101654
,"Film & Television Production - Year 3","Griffith College Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,"South Circular Road",https://www.qualifax.ie/course/115052
GC466,"Film TV & Screen Media Production","Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",118,"South Circular Road",https://www.qualifax.ie/course/80092
GC480,"Graphic Communication Design","Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",195,"South Circular Road",https://www.qualifax.ie/course/112918
,"Hospitality & Food - Bar Management - Apprenticeship","Griffith College Dublin",Apprenticeship,"Griffith College Limerick","Level 7 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/113166
,"Industrial & Systems Engineering","Griffith College Dublin","Lifelong Learning","Griffith College Limerick","Level 7 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/108051
GC490,"Interior Architecture & Design","Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",112,"South Circular Road",https://www.qualifax.ie/course/17
,"Legal Practice","Griffith College Dublin","Lifelong Learning","Griffith College Cork","Level 7 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/98998
,"Legal Studies","Griffith College Dublin","Lifelong Learning","Griffith College Cork","Level 7 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/113257
,"Legal Studies & Practice","Griffith College Dublin","Lifelong Learning","Griffith College Cork","Level 7 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/87715
,"Pharmaceutical Business Operations","Griffith College Dublin","Lifelong Learning",,"Level 7 NFQ",,"South Circular Road",https://www.qualifax.ie/course/218415
,"Procurement & Supply Chain Management","Griffith College Dublin","Lifelong Learning",,"Level 7 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113262
,"Web Interaction & UX Design","Griffith College Dublin","Lifelong Learning",,"Level 7 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113273
,"Workplace Mentoring","Griffith College Dublin","Lifelong Learning","Griffith College Limerick","Level 7 NFQ",,"Dublin City Centre, Limerick City",https://www.qualifax.ie/course/113272
