"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"9012 5N1348","Accounting - Manual & Computerised","Cabinteely Community School","Lifelong Learning",,"Level 5 NFQ",,Cabinteely,https://www.qualifax.ie/course/104137
"2230 3140","Art - Oil Painting - Beginners & Improvers","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/97678
"2280 3020","Art - Simply Drawing","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/97686
1040,"Art - Watercolours - Beginners","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/5733
3030,"Art - Watercolours - Improvers","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114354
1010,"Art History","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/14263
"1110 3080","Ballroom & Latin Dancing - Beginners","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/22919
1120,"Ballroom & Latin Dancing - Improvers","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/91339
"8140 1240","Bridge - Beginners","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/86352
1300,"Bridge - Improvers","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/97625
1280,"Car Maintenance","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/91340
"9031 5N2770","Care Skills","Cabinteely Community School","Lifelong Learning",,"Level 5 NFQ",,Cabinteely,https://www.qualifax.ie/course/114345
8070,"Challenging Behaviour Workshop","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114341
2250,"Chess - Beginners","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/109299
2030,"Cookery - Asian Cooking","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114344
3200,"Country Jive & Line Dancing - Beginners","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/104139
3210,"Country Jive & Line Dancing - Improvers","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/101075
1030,"Creative Writing - All Levels","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/104123
"1070 2240",DIY,"Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114346
3310,"French - Beginners","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114349
"8090 3320","French - Intermediate","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/5632
2120,"Golf - Beginners","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/81779
3190,"Grow Your Own","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114350
1050,"Guitar - Beginners","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/86351
2190,"Irish - Conversation","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/107399
"1080 1020","Italian For Holidays - Beginners & Improvers","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/81772
2130,"Knitting - Beginners/Improvers","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/109307
3270,"Marine Engine Maintenance","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/5738
3150,"Memoir Writing - All Levels","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114351
1340,"Metalwork/Metalcraft - Beginners/Improvers","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/5678
"3100 8160","Mindfulness & Wellbeing - All Levels - Online","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114352
3040,"Photography - Basic Digital Photography","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/5695
"1140 1150 3430 3130","Pilates - All Levels","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/81761
3070,Pottery,"Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114353
2200,"Sing your Heart Out - Group Singing","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/107404
1500,"Sosa Dance - Solo Salsa","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/107398
"8170 1130","Spanish - Beginners","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/91373
,"Spanish - Beginners - Online","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/5664
8040,"Spanish - Beginners 2 - Online","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/81774
2070,"Spanish - Improvers","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114347
8050,"Spanish - Improvers - Online","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/109291
3370,"Spanish - Intermediate","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/101081
"9021 5N1786","Special Needs Assisting - Blended","Cabinteely Community School","Lifelong Learning",,"Level 5 NFQ",,Cabinteely,https://www.qualifax.ie/course/104134
"9062 6N1957","Special Needs Assisting - Online","Cabinteely Community School","Lifelong Learning",,"Level 6 NFQ",,Cabinteely,https://www.qualifax.ie/course/104140
2080,"Stained Glass","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/5667
"1170 3440","Tai Chi & Qi Gong - All Levels","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/101082
2090,"Transform Your Home","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/91374
1160,"Ukulele - Beginners","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/104136
1100,"Wood Carving","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/65892
2160,"Woodcraft - Woodwork","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/101083
3110,"Woodwork - Woodcraft","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114355
"9026 5N1358","Word Processing","Cabinteely Community School","Lifelong Learning",,"Level 5 NFQ",,Cabinteely,https://www.qualifax.ie/course/114348
"8100 2020","Yoga - All Levels","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114340
"8150 1200","Yoga - Japanese Yoga - All Levels","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/97694
"8120 1220","Yoga - Over 55s/Active Retired","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114339
2210,"Zumba - All Levels","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/46441
