"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,Access,"National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 3 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94563
3M0935,Access,"National Learning Network Dublin - Mulhuddart","National Learning Network",,"Level 3 NFQ",,Mulhuddart,https://www.qualifax.ie/course/94565
3M0935,"Access - Employability Skills","National Learning Network Laois - Portlaoise","National Learning Network",,"Level 3 NFQ",,Portlaoise,https://www.qualifax.ie/course/94949
3M0935,"Access - Employability Skills","National Learning Network Kildare - Maynooth","National Learning Network",,"Level 3 NFQ",,Maynooth,https://www.qualifax.ie/course/108458
3M0935,"Access - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95062
3M0935,"Access - Employability Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/95068
3M0935,"Access - Employability Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 3 NFQ",,Tallaght,https://www.qualifax.ie/course/110703
3M0935,"Access - Employability Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/95179
3M0935,"Access - Employability Skills","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/95181
3M0935,"Access - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94713
"3M0935 4M2010","Access - Employability Skills","National Learning Network Carlow","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Carlow Town",https://www.qualifax.ie/course/108421
3M0935,"Access - Employability Skills","National Learning Network Wicklow - Bray","National Learning Network",,"Level 3 NFQ",,Bray,https://www.qualifax.ie/course/95247
,"Adult Basic Education","Galway & Roscommon ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ballaghadereen, Clifden, Loughrea, Tuam, Boyle, Castlerea, Galway City, Gort, Headford, Roscommon Town, Oughterard, Moycullen",https://www.qualifax.ie/course/48489
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
,"Adult Learning Scheme","Tipperary ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Tipperary Town, Borrisokane, Carrick on Suir, Clonmel, Killenaule, Nenagh, Newport, Roscrea, Templemore, Thurles, Cashel, Cahir",https://www.qualifax.ie/course/48548
,"Adult Learning Service","Louth & Meath ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/48524
,"Adult Learning Service","Kilkenny & Carlow ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/29053
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
,"Adult Literacy","Laois & Offaly ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Tullamore, Portlaoise",https://www.qualifax.ie/course/90088
,"Adult Literacy & Basic Education","Kerry ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Caherciveen, Killorglin, Tralee, Listowel, Killarney, Castleisland, Kenmare, Dingle",https://www.qualifax.ie/course/48511
,"Adult Literacy Service","Waterford & Wexford ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City",https://www.qualifax.ie/course/96660
3M0935,"Advance - Employability Skills","National Learning Network Kildare - Naas","National Learning Network",,"Level 3 NFQ",,Naas,https://www.qualifax.ie/course/94921
3M0935,"Advance - Employment Skills","National Learning Network Meath - Navan","National Learning Network",,"Level 3 NFQ",,Navan,https://www.qualifax.ie/course/108486
"P2GLO 3M0877 3M0935 4M2010 4M0857","Ar Aghaidh Linn","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/95235
"3N0581 3N1039 3N1041","Art - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104234
3N0608,"Art & Design","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/97119
3N0608,"Arts & Crafts","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/112293
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Back to Education Initiative BTEI","Cork ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Mallow, Bishopstown, Skibbereen",https://www.qualifax.ie/course/108579
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,"Back to Education Initiative BTEI","Kerry ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Caherciveen, Tralee, Castleisland, Causeway, Kenmare, Dingle",https://www.qualifax.ie/course/108599
,"Back to Education Initiative BTEI","Kildare & Wicklow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Arklow, Maynooth, Blessington",https://www.qualifax.ie/course/108602
,"Back to Education Initiative BTEI","Kilkenny & Carlow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/108608
,"Back to Education Initiative BTEI","Laois & Offaly ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Birr, Tullamore, Edenderry",https://www.qualifax.ie/course/108614
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Back to Education Initiative BTEI","Longford & Westmeath ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108628
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
3N0919,"Brick & Block Laying","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68545
3M0935,"Career Focus - Employability Skills","National Learning Network Wexford Town","National Learning Network",,"Level 3 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95241
"3N0894  4M0857","Career Pathways - Employment skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 4 NFQ, Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/95156
3M0935,"Career Pathways - Employment skills","National Learning Network Sligo","National Learning Network",,"Level 3 NFQ",,"Sligo Town",https://www.qualifax.ie/course/95190
3N0896,"Career Preparation","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/97118
3N0896,"Career Preparation","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/89722
"3M0935 3M0877","Career Start","National Learning Network Limerick - Raheen","National Learning Network",,"Level 3 NFQ",,Raheen,https://www.qualifax.ie/course/95004
"3M0935 3M0877","Career Start","National Learning Network Clare - Ennis","National Learning Network",,"Level 3 NFQ",,Ennis,https://www.qualifax.ie/course/103092
3N1045,Ceramics,"An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 3 NFQ",,Causeway,https://www.qualifax.ie/course/114773
3N0880,"Ceramics - Beginners","Kenmare Adult Education Centre","Lifelong Learning","Kerry ETB","Level 3 NFQ",,Kenmare,https://www.qualifax.ie/course/55941
4M0857,Choices,"National Learning Network Kildare - Maynooth","National Learning Network",,"Level 3 NFQ",,Maynooth,https://www.qualifax.ie/course/94901
3M0935,"Choices - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94715
3M0874,"Choices - General Learning","National Learning Network Kildare - Naas","National Learning Network",,"Level 3 NFQ",,Naas,https://www.qualifax.ie/course/94942
"3M0935 4M0857","College Start","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Dublin 1",https://www.qualifax.ie/course/103106
3N0880,Communications,"Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104230
3N0880,Communications,"Swords Adult Basic Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 3 NFQ",,Swords,https://www.qualifax.ie/course/115038
3N2908,"Community Participation","Eco Unesco","Lifelong Learning",,"Level 3 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111028
3M0881,"Computer Applications","Midland Energy Training & Assessment Centre METAC","Lifelong Learning",,"Level 3 NFQ",,Mountrath,https://www.qualifax.ie/course/113872
3N0881,"Computer Literacy","Pinnacle Training","Short Courses",,"Level 3 NFQ",,Coolock,https://www.qualifax.ie/course/105552
3N0881,"Computer Literacy","NCU CLG","Short Courses",,"Level 3 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98377
3M0935,"Construction Skills","National Learning Network Kerry - Tralee","National Learning Network",,"Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/113209
"3N0522  3N0887",Cookery,"Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115034
,"Cookery & Hospitality - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/109362
"3N1035 3N1037 3N1040","Craft - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104233
"3M0935 3S0924","Culinary & Life Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ, Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/219297
3N0549,"Culinary Operations","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 3 NFQ",,Ennis,https://www.qualifax.ie/course/114800
3M0874,"Cultural Heritage & Awareness of Tourism","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,Stranorlar,https://www.qualifax.ie/course/114835
3N0552,"Digital Media","Warrenmount CED","Lifelong Learning",,"Level 3 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101762
"3N0552 3N0791","Digital Media & Digital Photography Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/109358
3N0791,"Digital Photography","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/112131
"3M0935 P2GLO P1GL0",Directions,"National Learning Network Kerry - Tralee","National Learning Network",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/94846
3M0935,Directions,"National Learning Network Dublin - Phibsboro","National Learning Network",,"Level 3 NFQ",,Phibsboro,https://www.qualifax.ie/course/94693
,Directions,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,Hollyhill,https://www.qualifax.ie/course/94505
3N0527,"Electrical Skills","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115032
3N0527,"Electrical Skills - Basic Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/114639
3N0886,Electronics,"Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115033
3M0935,"Employability Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/109360
3M0935,"Employability Skills","National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94547
3M0935,"Employability Skills","National Learning Network Cork - Model Farm Rd","National Learning Network",,"Level 3 NFQ",,"Cork City",https://www.qualifax.ie/course/94531
3M0935,"Employability Skills - Childcare","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114858
3M0935,"Employability Skills - Horticulture","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114952
3M0935,"Employability Skills - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218800
3M0935,"Employability Skills - Retail","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114854
"3M0935 4M0857","Employer Based Training","National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94555
"LA002  3N0870","English as a Second Language - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 3 NFQ",,"Limerick City",https://www.qualifax.ie/course/8633
3N0870,"English for Speakers of Other Languages","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB","Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/112305
"3N0880 3N0870 3N0931","English for Speakers of Other Languages - ESOL - Level 3","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114886
3N0880,"ESOL - English for Speakers of Other Languages","Bray Further Education & Training Centre","Lifelong Learning","Kildare & Wicklow ETB","Level 3 NFQ",,Bray,https://www.qualifax.ie/course/115040
3N0870,"ESOL - English for Speakers of other Languages - Level 3","Warrenmount CED","Lifelong Learning",,"Level 3 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101736
3N0523,"Floor & Wall Tiling","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/57311
3M0935,Focus,"National Learning Network Kerry - Tralee","National Learning Network",,"Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/94850
,Focus,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,"Midleton, Cork City, Hollyhill",https://www.qualifax.ie/course/94507
3M0935,Focus,"National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94543
3M0935,"Focus - Employability Skills","National Learning Network Limerick - Jutland Cntr","National Learning Network",,"Level 3 NFQ",,Raheen,https://www.qualifax.ie/course/95008
3M0935,"Foundation - Employability Skills","National Learning Network Limerick - Jutland Cntr","National Learning Network",,"Level 3 NFQ",,Raheen,https://www.qualifax.ie/course/95009
"3M0935 4M0857","Fresh Start","National Learning Network Longford","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/219295
"3M0935 4M0857","Fresh Start","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Castlerea,https://www.qualifax.ie/course/95183
3M0935,"Fresh Start","National Learning Network Dublin - Phibsboro","National Learning Network",,"Level 3 NFQ",,Phibsboro,https://www.qualifax.ie/course/94694
3M0935,"Fresh Start","National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 3 NFQ",,"Swords, Ballyfermot, Coolock",https://www.qualifax.ie/course/94557
3M0935,"Fresh Start - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95066
3M0935,"Fresh Start - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,"Swords, Coolock",https://www.qualifax.ie/course/94721
3M0935,"Fresh Start - Employability Skills","National Learning Network Meath - Navan","National Learning Network",,"Level 3 NFQ",,Navan,https://www.qualifax.ie/course/95166
3M0935,"Frest Start - Employability Skills","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 3 NFQ",,Mullingar,https://www.qualifax.ie/course/95237
3N0883,"Garden - Container Gardening","Warrenmount CED","Lifelong Learning",,"Level 3 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101755
3M0874,"General Learning","Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114876
,"General Learning","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Portarlington,https://www.qualifax.ie/course/97066
3M0874,"General Learning - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218801
3M0935,"Hairdressing - Beginners","Edenderry Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Edenderry,https://www.qualifax.ie/course/97047
3M0874,"Health & Fitness","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,Stranorlar,https://www.qualifax.ie/course/114837
3N0532,"Health & Safety Awareness","Safetech Consulting & Training","Short Courses",,"Level 3 NFQ",,Letterkenny,https://www.qualifax.ie/course/105442
,"Healthcare - Introduction","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114946
5M4339,"Healthcare Support","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Portarlington,https://www.qualifax.ie/course/114841
"3N0891 3N0891",Horticulture,"Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/112290
3N0587,"Hospitality - Work Experience","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/100164
3N0870,"Improve your English for Speakers of Other Languages - Family Learning","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB","Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/112310
3N0929,"Improve your Writing","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB , Swords Adult Basic Education Centre","Level 3 NFQ",,"Swords, Balbriggan",https://www.qualifax.ie/course/114857
3M0877,"Information & Communication Technologies - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218802
3M0877,"Information & Communications Technologies - ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114891
3N0534,"Intercultural Awareness","Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114875
3N0931,"Internet Skills","Warrenmount CED","Lifelong Learning",,"Level 3 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101761
"3N0880 3N0931","Internet Skills - Communications","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 3 NFQ",,Balbriggan,https://www.qualifax.ie/course/107938
"LA028 3N0869","Irish - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 3 NFQ",,"Limerick City",https://www.qualifax.ie/course/34542
,"Irish - Professional Certificate - Levels 2 - 6",Gaelchultúr,"Lifelong Learning",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218242
3N1072,"Irish Sign Language 1 - Beginners","Irish Deaf Society","Lifelong Learning",,"Level 3 NFQ",,"Dublin 7",https://www.qualifax.ie/course/114099
3M0935,"IT Fresh Start - Employability Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 3 NFQ",,Tallaght,https://www.qualifax.ie/course/110704
"3M0935 4M0857",Jobstart,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94553
,"Junior Certificate - English","Kilroys College","Lifelong Learning",,"Level 3 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/99533
,"Junior Certificate - Mathematics","Kilroys College","Lifelong Learning",,"Level 3 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108937
2028,"Junior Certificate Honours Level - Maths","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 3 NFQ",,Clane,https://www.qualifax.ie/course/111856
,"Learning for Living - Adult Literacy","Donegal ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Donegal Town, Ballyshannon, Stranorlar, Raphoe, Letterkenny, Milford, Carndonagh, Gort a Choirce, Inishowen",https://www.qualifax.ie/course/48426
,"Literacy Service","Limerick & Clare ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ennis, Shannon, Kilrush Clare, Ennistymon, Scariff, Limerick City, Miltown Malbay",https://www.qualifax.ie/course/48395
3N0917,"Manual Metal Arc Welding","Donegal ETB","Lifelong Learning",,"Level 3 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114859
3M0935,Mathematics,"Edenderry Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Edenderry,https://www.qualifax.ie/course/109736
3N0929,Mathematics,"Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114873
3N0930,"Mathematics for Beginners","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/97116
3M0935,"New Directions Foundation","National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94549
3N0887,"Nutrition & Healthy Options","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114948
"3N0588  3N0888","Office Procedures","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104235
3N0889,"Operating Horticultural Machinery","North West Forest Services Ltd","Short Courses",,"Level 3 NFQ",,Ballybofey,https://www.qualifax.ie/course/105438
3N0889,"Operating Horticulture Equipment","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/105232
3M0935,"Option - Rehabilitative Training -  Employment Skills","National Learning Network Wexford Town","National Learning Network",,"Level 3 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95244
3M0935,"Options - Employability Skills","National Learning Network Waterford","National Learning Network",,"Level 3 NFQ",,"Waterford City",https://www.qualifax.ie/course/95224
"3M0939 P2GL0","Options Rehabilitative Training Programme","National Learning Network Tipperary - Clonmel","National Learning Network",,"Level 2 NFQ, Level 3 NFQ",,Clonmel,https://www.qualifax.ie/course/95198
3N0890,"Outdoor Vegetable Crop Production","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68573
3N0890,"Outdoor Vegetable Crop Production","Eco Unesco","Lifelong Learning",,"Level 3 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218199
3N0562,"Painting & Decorating","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/57315
