"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M1984  369601","Art Craft & Design - Portfolio","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/596
"5M3114 LIBX","General Studies - Liberal Arts","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/99101
"5M5048 NF","21st Century Skills for Work","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219027
"5M5048 ME","3D Game Design","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/56640
5N1603,"3D Modelling & Animation - Introduction to Game Design","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/47356
5N3769,"A Palliative Care Approach","St. Luke's Home - Northridge House","Lifelong Learning",,"Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219438
5N1776,"Access Control","Hi -Tech Training","Short Courses",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116355
"5M3114 APFC","Access Course for Higher Education - Young Adults  TAP","Liberties College","PLC Post Leaving Cert","Trinity College Dublin, City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/11710
5N1851,"Accommodation Techniques","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111189
5M2102,"Accountancy Business & Taxation","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/83648
"5N1977 5N1546 5N1354 5N1421","Accountancy Pathway","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/113173
5M2102,"Accountancy Payroll & Human Resources","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105758
"9012 5N1348","Accounting - Manual & Computerised","Cabinteely Community School","Lifelong Learning",,"Level 5 NFQ",,Cabinteely,https://www.qualifax.ie/course/104137
5N1348,"Accounting - Manual & Computerised","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108922
5N1348,"Accounting - Manual & Computerised","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114707
5N1348,"Accounting - Manual & Computerised","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112196
"8073  5N1348","Accounting - Manual & Computerised","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/74543
5M2468,"Accounting and Finance","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3662
"BP003 5N1348","Accounting for SMES - Manual & Computerised","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/8505
"5M2102 BSA4","Accounting Payroll & Financial Studies","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/67957
"5M2102 370642","Accounting Technician - Pre","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/109031
5M2102,"Accounting Technician & Information Systems","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/1880
"MCA 5N1348","Accounts - Manual & Computerised","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/79673
"5M2468 5N1833","Accounts Administration - Business Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/99079
5M5163,"Acting & Theatre Performance","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/28414
5M5151,"Acting for Stage & Screen","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76376
5N3707,"Activities of Living Patient Care","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108886
5N3707,"Activities of Living Patient Care","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/114398
5N3707,"Activities of Living Patient Care","The Open College","Lifelong Learning",,"Level 5 NFQ",,"Leopardstown, Dublin 18",https://www.qualifax.ie/course/87896
5N3707,"Activities of Living Patient Care","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112197
5N3707,"Activities of Living Patient Care","Chevron College Ltd","Short Courses",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/102329
