"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting - International Accounting with Analytics","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/112988
NN44,"Accounting & Finance","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218441
NN45,"Accounting & Marketing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/44793
N422,"Accounting with Computing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218442
N421,"Accounting with Education","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218443
,"Anatomy Physiology & Massage - Holistic Massage","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85323
,Aromatherapy,"Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85333
GA50,"Artificial Intelligence","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/104421
,"Business - International Business with or without Advanced Practice","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/104794
,"Celtic Studies - Research","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/113024
W600,"Cinematic Arts","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/81252
,"Community Youth Work","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City",https://www.qualifax.ie/course/108374
G401,"Computer Science","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/3492
G601,"Computer Science - Software Systems Development","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/44812
G4X3,"Computing with Education","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112448
,"Contemporary  Performance Practice","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/112945
W3H1,"Creative Audio","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/93085
,"Creative Musicianship","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/99013
M932,"Criminology & Criminal Justice","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/115041
,"Data Science with Applied Research","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/110574
B821,"Diagnostic Radiography & Imaging","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112449
,"Diet & Nutrition for Complementary Therapist","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85330
W440,Drama,"Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/4050
W4X3,"Drama with Education","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/7877
W4V1,"Drama with History","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112450
W4Q5,"Drama with Irish","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/3311
W4N5,"Drama with Marketing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112451
W4W3,"Drama with Music","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/3888
,"Education in Further Education - PGCE","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/218926
H602,"Electrical & Electronic Engineering","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/93129
H603,"Electronic Engineering with Enterprise Development","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/492
,"Extended Sports Massage","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/116386
WW71,"Games Design & Development","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218446
N124,"Global Business","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218447
N1GL,"Global Business with Computing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218448
N1W5,"Global Business with Drama","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218451
N1X4,"Global Business with Education","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218452
N1Q6,"Global Business with Irish","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218453
N130,"Global Business with Pathways","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218454
H3W7,"Health & Wellbeing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218455
B123,"Health Physiology","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112453
,"Indian Head Massage","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85331
G501,"Information Technologies","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/54739
,"Intelligent Systems - Research","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/113028
Q540,"Irish Language & Literature","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/74229
,"Irish Language Translation Interpreting & Professional Language Skills","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City",https://www.qualifax.ie/course/101979
Q5N1,"Irish with Business","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112437
QI31,"Irish with Computing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218456
Q5W4,"Irish with Drama","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/54758
Q5X3,"Irish with Education","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/110067
Q5V1,"Irish with History","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112438
Q5NM,"Irish with Marketing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/54761
Q5W3,"Irish with Music","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/54763
M101,"Law - LLB","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112439
M1N4,"Law with Accounting","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/1741
M1G1,"Law with Computing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/115073
M1Q5,"Law with Irish","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/298
M1N5,"Law with Marketing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/404
,"Linguistics - Research","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/113023
,"Lymphatic Drainage Massage","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85332
N506,Marketing,"Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112440
HH37,"Mechanical & Manufacturing Engineering","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/81256
HH38,"Mechanical Engineering with Enterprise Development","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/110068
A101,Medicine,"Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/108089
,"Medicine - Personalised Medicine - Research","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/115434
,"Medicine - Research","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/113009
,"Mental Health Awareness","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/116388
,"Mental Health Awareness - Advanced","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/116389
W302,Music,"Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/2562
,"Music Drama Film & Screen & Heritage/Museum Studies - Research","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/113025
W3W4,"Music with Drama","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/93086
W3X3,"Music with Education","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112441
W3V1,"Music with History","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112442
W3Q5,"Music with Irish","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/115074
B740,"Nursing - Adult","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/1970
B760,"Nursing - Mental Health","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/1321
,"Nutrition for Physical Activity","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85329
B930,"Occupational Therapy","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112443
,"On Site Massage - Stress Management","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85328
B900,"Paramedic Science","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/110072
8H21,"Personalised Medicine with Optional Placement Year","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/110073
,"Physician Associate Studies","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/110608
B160,Physiotherapy,"Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112444
B985,Podiatry,"Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112445
B822,"Radiotherapy & Oncology","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112446
H221,"Renewable Energy Engineering","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/74264
,"Smart Manufacturing Systems - with or without Applied Research","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/108385
L500,"Social Work","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/101644
,"Social Work - Research","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/112999
L501,"Social Work - Two Year Accelerated Route","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218487
,"Software Development - Professional","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/99021
,"Software Development - Professional - Data Science","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/110616
B632,"Speech & Language Therapy","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112447
CB69,"Sport, Physical Activity & Health with Optional Placement Year","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/81259
,"Sports Massage  Therapy","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85324
,"Sports Massage Therapy","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85326
,"Sports Massage Therapy","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85327
,"Sustainable Management","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/218923
