"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2768,"Animal Care","College of FET - Croom Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Croom,https://www.qualifax.ie/course/3316
6M5153,"Animal Science","College of FET - Croom Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Croom,https://www.qualifax.ie/course/77587
6M3507,"Equine Breeding","College of FET - Croom Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Croom,https://www.qualifax.ie/course/111045
6M3505,"Equine Studies / Advanced Horsemanship","College of FET - Croom Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Croom,https://www.qualifax.ie/course/91136
5M3782,"Health & Pharmacy Retail Assistant - Health Service Skills","College of FET - Croom Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Croom,https://www.qualifax.ie/course/116061
5M4339,"Healthcare Support","College of FET - Croom Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Croom,https://www.qualifax.ie/course/99231
5M3371,Horsemanship,"College of FET - Croom Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Croom,https://www.qualifax.ie/course/11577
5M4349,"Nursing Studies / Pre Nursing","College of FET - Croom Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Croom,https://www.qualifax.ie/course/2754
5N20423,"Organic Farming","Meath Teagasc Training Centre - Grange Advisory",Teagasc,,"Level 5 NFQ",,"Grange, Meath",https://www.qualifax.ie/course/110582
5M3782,"Physiotherapy Assistant - Health Service Skills","College of FET - Croom Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Croom,https://www.qualifax.ie/course/91134
