"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Learning Service","Louth & Meath ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/48524
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
,"English - Family Programme","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/39017
,"English - Junior courses","Clare Language Centre","Short Courses",,,,"Ennis, Dingle",https://www.qualifax.ie/course/102006
,"English - Teacher Courses","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/99375
,"English - Work Placement Courses","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/219069
,"English for Adults -  One-to-one & English for Specific Purposes","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/90085
,"English for Adults - Business English","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/49310
,"English for Adults - Semi Intensive","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/99374
,"English for Adults Summer Course","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/39035
,"English for Juniors - Residential Summer Schools","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/57836
,"Vocational Training Opportunities Scheme - VTOS","Louth & Meath ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/108631
,Youthreach,"Louth & Meath ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Trim, Ardee, Navan, Kells Meath, Dundalk, Drogheda, Bettystown, Ashbourne, Laytown",https://www.qualifax.ie/course/108630
