"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6N3673,"Breakthrough - Strategic Planning","The Learning Rooms","Lifelong Learning",,"Level 6 NFQ",,Sandyford,https://www.qualifax.ie/course/113064
,"English - Academic Year In Ireland","Twin English Centre Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/110731
,"English - General English","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/54426
,"English - IELTS Examination Preparation","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49771
,"English - Intensive English","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/64446
,"English - Mastering Technology in Language Teaching","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219195
,"English - Practice of Project Based Learning for Language Teachers","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219196
,"English - Tailor-Made English Courses For Groups","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/38469
,"English - Teacher Training Course - Theory & Practice of CLIL","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/64444
,"English - Teacher Training Maximising the Potential of Work Experience","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219197
,"English - Teacher Training Modern Methodologies for the Language Classroom","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219198
,"English - The Art of Verbal Communication: Our English Communication Skills Course","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/89924
,"English for 30+: Study With Like-Minded Individuals","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/64443
,"English For Business Professionals","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/38470
,"English for Careers","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/78597
6N3945,"Management Essentials","The Learning Rooms","Lifelong Learning",,"Level 6 NFQ",,Sandyford,https://www.qualifax.ie/course/113065
