"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2102,"Accountancy Payroll & Human Resources","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105758
6M3479,"Advanced Beauty Therapy","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/219230
5M2768,"Agriculture Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113313
5M2768,"Animal Science & Care","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/99019
6M5153,"Animal Science & Care - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/110804
5M1984,"Art Craft & Design","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/3283
5M3351,Barbering,"O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108648
,"Beauty - Make Up & Selfcare Beauty","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/91434
,"Beauty Massage & Electrotherapy","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/94744
5M3807,"Biomedical & Pharmaceutical Science","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108652
5M2102,"Business & Computing","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/42614
6M4985,"Business & Computing - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/103020
6M4985,"Business & Marketing - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/219201
5N2706,"Care of the Older Person","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/100961
"5M5010 5N0556","Carpentry & Construction Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113309
4M2805,"Catering Multi Skills - Catering Support","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95012
6N1945,"Childcare - Childhood Social Legal & Health Studies","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/97630
5M0529,"Computer Science & Mobile Apps","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/42610
,"Computers for Beginners & Improvers","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/100964
,"Cookery - Baking Wednesdays with Karl","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/100864
5M3789,"Criminology & Psychology","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113321
5M5048,"Digital Animation & Game Design","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/219287
5N1364,"Digital Marketing","O'Fiaich Institute of Further Education","Lifelong Learning",,"Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/59752
5M21473,"Early Learning & Care - Stage One","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113320
6M21471,"Early Learning & Care Advanced - Stage 2","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/115498
4M0857,"Employer Based Training - Employment Skills","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95058
,"Engine Maintenance - Small Engine - Basic","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/10405
"5M2061  5N0556","Engineering Technology","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/1831
5M5028,"Environmental & Sustainability Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/115490
5M2069,"Event Management & Marketing","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113315
5M18519,"Film & TV Production","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/99015
"3M0935 4M0857","Fresh Start","National Learning Network Longford","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/219295
5M2012,"Furniture Design & Making","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/219257
,"Gardening - Growing Organically at Home","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/22701
5M1995,"Graphic Design","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/21363
5M3351,"Hairdressing - Professional","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105630
6M2218,"Health & Social Studies - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/105749
5M4339,"Healthcare Assistant","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/21379
,"Holistic Health & Wellbeing","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/3204
4M1994,Horticulture,"National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95060
5M2083,"Hospitality & Tourism","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/115473
,"Interior Design - Beginners","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/25183
5M2069,"Marketing & Social Media Management","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105754
5M5048,"Multimedia Games & VR","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/90895
5M2011,"Music Performance & Production","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/219269
5M4349,"Nursing Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/3456
5M3782,"Occupational Therapy Assistant","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/219261
,"Photography - Digital","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/97651
5M2094,"Photography Film & Design","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/28464
"5M5010 5N0556","Pre-Apprenticeship Skills","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/102962
5M2110,"Pre-Garda & Security Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108653
5M4468,"Pre-Paramedic Fire & Ambulance (Emergency Care Studies)","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/115522
5M2102,"Pre-University Accounting & Finance","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/219259
5M2768,"Pre-University Animal Science","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/115495
5M1940,"Pre-University Architecture","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105791
5M3114,"Pre-University Arts","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/99020
5M2102,"Pre-University Business & Accounting","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105792
5M2102,"Pre-University Business with Sports & Exercise","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/219258
5M0529,"Pre-University Computing with Cyber Security","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105793
5M18519,"Pre-University Film & Broadcasting","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/219260
5M3789,"Pre-University Law","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113316
5M2069,"Pre-University Marketing & Business","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/115496
5M2011,"Pre-University Music & Sound","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113324
5M4349,"Pre-University Nursing Studies with Midwifery","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/110808
5M3782,"Pre-University Occupational Therapy","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108650
5M5146,"Pre-University Physiotherapy","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105795
"5M3807 5N0556","Pre-University Science","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105794
5M3807,"Pre-University Sports Science","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113318
5M3114,"Pre-University Teaching","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105796
,"Professional Make-up Artistry","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/102959
5M2181,"Psychology & Social Studies - Applied","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/2780
5M1997,"Reception & Office Administration","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/110803
,Reflexology,"O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/114543
"5M3807  5N0556","Science & Laboratory Techniques","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/94730
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Longford","National Learning Network",,"Level 3 NFQ",,"Longford Town",https://www.qualifax.ie/course/95059
5M21473,"SNA with Early Learning & Care","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/219262
,"Spanish - Conversational - Beginners","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/10352
5N1786,"Special Needs Assisting","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/91400
5M5146,"Sports Conditioning & Exercise Performance","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/33496
5M5146,"Sports Exercise & Coaching","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105656
5M5146,"Sports Rehabilitation & Injury Management","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105727
,"Stained Glasswork - Advanced","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/70712
,"Tai Chi","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/43728
5M5011,"Tourism with Cabin Crew & Airline Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/4044
,"Traditional Irish Music - Tin Whistle & Fiddle - Beginners","O'Fiaich Institute of Further Education","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114536
"P2GLO 3M0935 3M0877 4M2010 4M0857",Turas,"National Learning Network Longford","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95061
6M5130,"TV & Film Production - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/115521
,"Yoga & Pilates Instructor with Massage","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/115483
"5M4732  5N1786","Youthwork & Social Studies with SNA","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ, Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/99018
