"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Applied Software Development","CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108081
,"Artificial Intelligence Applications","CCT College Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112766
CT325,Business,"CCT College Dublin","Higher Education CAO",,"Level 8 NFQ",488,"Dublin City Centre",https://www.qualifax.ie/course/107068
,"Business - Add-on","CCT College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105187
,Computing,"CCT College Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101693
,Computing,"CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104749
,Computing,"CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218553
CT125,"Computing & IT","CCT College Dublin","Higher Education CAO",,"Level 8 NFQ",220,"Dublin City Centre",https://www.qualifax.ie/course/86035
,Cybersecurity,"CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218554
,Cybersecurity,"CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218555
,Cybersecurity,"CCT College Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218556
,"Data Analytics","CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112764
,"Data Analytics for Business","CCT College Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112765
,"Holistic Massage","Holistic College Dublin","Lifelong Learning",,,,"Swords, Harolds Cross",https://www.qualifax.ie/course/54226
,"International Business","CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115227
,Reflexology,"Holistic College Dublin","Lifelong Learning",,,,"Swords, Harolds Cross",https://www.qualifax.ie/course/105018
,"Sports & Orthopaedic Massage","Holistic College Dublin","Lifelong Learning",,,,Swords,https://www.qualifax.ie/course/54253
,"Sports Massage & Myofascial Release","Holistic College Dublin","Lifelong Learning",,,,Swords,https://www.qualifax.ie/course/113718
,"Sports Massage & Myoskeletal","Holistic College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/100031
