"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
GA6172,"An Chóitseáil Teanga san Ionad Oibre – Language Coaching in the Workplace- Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219241
,"4th Dublin Advanced Pain & Symptom Management Course","Our Lady's Hospice & Care Services","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219444
5N1776,"Access Control","Hi -Tech Training","Short Courses",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116355
CH5011,"Accident Investigation - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115559
5N3707,"Activities of Living Patient Care","Chevron College Ltd","Short Courses",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/102329
5N3707,"Activities of Living Patient Care","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83757
6N4169,"Administration Practice","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108912
,"Advanced Communication Skills Training for Health and Social Care Professionals in Cancer & Palliative Care  - The Susie Wilkinson Model)","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219450
,"Advanced Communications Skills","Northern Ireland Hospice","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116215
JM6103,"Advanced Data Storytelling - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115561
6S20007,"Advanced HACCP Design and Validation based on Risk Assessment","SQT Training Ltd","Short Courses",,"Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/113689
,"Advanced Knowledge in Symptom Management in Palliative Care","Ulster University - Belfast","Short Courses",,,,Belfast,https://www.qualifax.ie/course/219436
MG2052,"Advanced Practices of Classification - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115562
,"Advanced Psychosocial Issues in Palliative Care","St. Francis Hospice","Short Courses",,,,Raheny,https://www.qualifax.ie/course/219439
PY4173,"Aesthetic & Expressive - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219238
,"Ageing, Disability and Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219461
5N1745,"Agricultural Mechanics","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68571
AM6001,"Air Transportation Characteristics - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115563
5N1752,"All Terrain Vehicle Operations","FRS Training","Short Courses",,"Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/116295
5N0749,"Anatomy & Physiology","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83759
,"Anatomy & Physiology - Online course","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116390
MG2062,"Applications of Security Controls - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115565
