"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Aesthetic for Beginners Advanced","Bronwyn Conroy Beauty School","Lifelong Learning",,,,"Blackrock, Cork City",https://www.qualifax.ie/course/111696
,"Anatomy & Physiology - Online course","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116390
,"Assessors Course - Online","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116402
,"Beauty Aesthetic - Blended learning","Bronwyn Conroy Beauty School","Lifelong Learning",,,,"Blackrock, Cork City",https://www.qualifax.ie/course/116439
,"Beauty Therapy - Diploma","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116448
,"Brows Lashes & Nails","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/111695
,"Education & Training - Blended","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116397
,"Education & Training - Online Course","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/102624
,"Holistic Massage","Bronwyn Conroy Beauty School","Lifelong Learning",,,,"Blackrock, Churchtown",https://www.qualifax.ie/course/113717
,"Skincare Aesthetics - Advanced","Bronwyn Conroy Beauty School","Short Courses",,,,"Blackrock, Cork City, Carlow Town",https://www.qualifax.ie/course/116442
,"Skincare Aesthetics Courses","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/111694
