"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
101,"Art 1","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/22622
402,"Art 2 - Painting for Pleasure","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4575
501,"Art 3 - Watercolours - Advanced","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/16841
301,Crochet,"Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4573
304,"Enjoying English","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4578
401,Genealogy,"Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/52949
6N0911,"Health & Safety - Project Supervisor Construction Stage - PSCS","O'Dwyer Safety Services Ltd","Short Courses",,"Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/105484
201,Photography,"Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/52952
5N1451,"Safety Representative","O'Dwyer Safety Services Ltd","Short Courses",,"Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/105482
"102 103","Yoga 1 & 2","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4567
