"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
,Business,"Galway Business School","Lifelong Learning",,"Level 7 NFQ",,Salthill,https://www.qualifax.ie/course/102392
GB001,Business,"Galway Business School","Higher Education CAO",,"Level 7 NFQ",0,"Salthill, Galway City",https://www.qualifax.ie/course/92184
,"Business - International Business","Galway Business School","Higher Education Direct Entry",,"Level 8 NFQ",,"Salthill, Galway City",https://www.qualifax.ie/course/105237
,"Business & Entrepreneurship","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99330
,"Business Communications","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99331
,"Business Data Analysis","Galway Business School","Lifelong Learning",,,,Salthill,https://www.qualifax.ie/course/99333
,"Business with International Business","Galway Business School","Lifelong Learning",,"Level 8 NFQ",,Salthill,https://www.qualifax.ie/course/116043
,"English - Business & Entrepreneurship","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/102151
,"English - Cambridge IELTS Preparation Courses","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/113196
,"English - Cambridge Proficiency Exam Preparation (CPE) – C2 Level","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/90422
,"English - Combination English Courses: English Classes + One to One","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/102152
,"English - General English","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/45585
,"English Teacher Training Erasmus+ CLIL in Language Teaching","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/54214
,"Holistic Counselling & Psychotherapy",ICPPD,"Lifelong Learning",,"Level 8 NFQ, Level 6 NFQ",,"Athlone, Galway City, Salthill, Dublin 14",https://www.qualifax.ie/course/105510
,"Human Resource Management","Galway Business School","Lifelong Learning",,"Level 7 NFQ",,Salthill,https://www.qualifax.ie/course/116051
,"Sales - Retail Supervision - Apprenticeship","Galway Business School",Apprenticeship,,"Level 6 NFQ",,"Salthill, Cork City, Dublin 1",https://www.qualifax.ie/course/108495
,"Sales & Marketing","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99332
,"Strategic Management","Galway Business School","Lifelong Learning",,"Level 7 NFQ",,Salthill,https://www.qualifax.ie/course/99334
,"Vocational Training Opportunities Scheme - VTOS","Mayo Sligo Leitrim ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Ballinrobe, Tubbercurry, Drumshanbo, Castlebar, Sligo Town, Achill",https://www.qualifax.ie/course/108636
