"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Ageing, Disability and Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219461
,"Communication - Dementia - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116272
,"CSF Biomarkers for Alzheimer's Disease - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116274
,"Dementia Awareness","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116267
,"Dementia Awareness - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116271
,"English - Business English Bildungsurlaub","Celtic School of English","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90045
,"English - General English","Celtic School of English","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90040
,"English - Teacher Training Refresher Course","Celtic School of English","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90050
,"English - Teenage Culural & Activity Programmes","Celtic School of English","Short Courses",,,,Tralee,https://www.qualifax.ie/course/49286
,"English & Work Placement","Celtic School of English","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90046
,"English Culture Burst","Celtic School of English","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90043
,"Environmental Design - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116273
,"Internationalisation Register Courses","Celtic School of English","Lifelong Learning",,,,Tralee,https://www.qualifax.ie/course/113114
,"Lifestory & Activity in Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116269
,"Non-Cognitive Symptoms of Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116268
,"Occupational Therapy & Dementia Care - Module 1 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116275
,"Occupational Therapy & Dementia Care - Module 2 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116276
,"Occupational Therapy & Dementia Care Resources - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116280
,"Speech & Language Therapy Practice in Dementia Care  Module 1 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116277
,"Speech & Language Therapy Practice in Dementia Care - Module 2 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116278
,"Speech and Language & Dementia Care Resources - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116281
,"Teenage Activity Programme","Celtic School of English","Short Courses",,,,Tralee,https://www.qualifax.ie/course/110791
,"The Brain From the Fantastic to the Forgetful - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116279
