"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Addiction Counselling & Psychotherapy","PCI College",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/99371
W10,"Art - Oils","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/97733
,"Art - Watercolours / Drawing","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/54913
,"Art Group 1","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/97772
,"Art Group 2","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107554
,"Child & Adolescent Counselling & Psychotherapeutic Skills","PCI College",Postgraduate,,,,Clondalkin,https://www.qualifax.ie/course/64412
,"Clinical Supervision","PCI College",Postgraduate,,,,"Clondalkin, Limerick City",https://www.qualifax.ie/course/113045
,"Cognitive Behavioural Therapy","PCI College",Postgraduate,,,,"Dublin 1",https://www.qualifax.ie/course/113043
,"Cognitive Behavioural Therapy","PCI College",Postgraduate,,"Level 9 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/116332
,"Counselling & Psychotherapy","PCI College","Lifelong Learning",,,,"Clondalkin, Athlone, Limerick City, Kilkenny City, Cork City, Dublin 22",https://www.qualifax.ie/course/17200
,"Counselling & Psychotherapy - Upgrade Programme","PCI College","Lifelong Learning",,,,"Clondalkin, Limerick City",https://www.qualifax.ie/course/17207
,"Creative Writing","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/51766
,"English - Enjoying English","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24171
,"Gaeilge  3 & 4","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61332
,"Geography - The Mother of History","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107545
,"Irish - Gaeilge 1 & 2","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24176
,"Italian 3","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61330
,"Italian 4","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61329
,"Italian Beginners","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107527
,Photography,"Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61277
,"Politics & Current Affairs","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24151
,"Spanish - Beginners","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24167
,"Spanish 2 & 3","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107543
,"Spanish 4 & 5","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107550
,"Tai Chi","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107552
