"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"21st Century Teaching & Learning","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101858
TU382,"3D Design - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/112662
5N1603,"3D Modelling & Animation - Introduction to Game Design","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/47356
,"A World on the Move: Migration and Colonisation from Prehistory to Present","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/218108
5N1776,"Access Control","Hi -Tech Training","Short Courses",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116355
"TU699 APFC","Access Foundation Programme - Aungier Street","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/92726
,"Accountancy - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City",https://www.qualifax.ie/course/94479
,"Accountancy - Association of Chartered Certified Accountants - ACCA","Dublin Business School","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/85173
,"Accountancy - Chartered Institute of Management Accountants - CIMA","Dublin Business School","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/110852
"5N1977 5N1546 5N1354 5N1421","Accountancy Pathway","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/113173
,Accounting,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93525
,Accounting,"National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115254
TU910,"Accounting - Aungier Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",380,"Dublin City Centre",https://www.qualifax.ie/course/1670
TU305,"Accounting - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19792
TU304,"Accounting - Conversion Course - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18958
TU324,"Accounting - International - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93540
,"Accounting & Business - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City, Dublin",https://www.qualifax.ie/course/100788
,"Accounting & Finance","ICD Business School","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111388
ID001,"Accounting & Finance","ICD Business School","Higher Education CAO",,"Level 8 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/59026
MAAF,"Accounting & Finance","ICD Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/65067
,"Accounting & Finance","Independent College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/84552
DB521,"Accounting & Finance","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",243,"Dublin City Centre",https://www.qualifax.ie/course/1758
NC022,"Accounting & Finance","National College of Ireland","Higher Education CAO",,"Level 8 NFQ",331,"Dublin City Centre",https://www.qualifax.ie/course/85972
,"Accounting & Finance","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26372
R52,"Accounting & Finance","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/113220
W18,"Accounting & Finance","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/113231
,"Accounting & Financial Services","ICD Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111390
,"Accounting Technicians Ireland - ATI","Griffith College Dublin","Lifelong Learning","Accounting Technicians Ireland",,,"Dublin City Centre",https://www.qualifax.ie/course/56496
,"Acting - Accent Workshops - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/114919
,"Acting - Audition Masterclass - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/113780
,"Acting - Audition Workshop - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/113776
,"Acting - Commedia dell'Arte - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218120
,"Acting - Fundamentals of Acting - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218121
,"Acting - I A Clown - The Lir Acamedy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/114920
,"Acting - Intermediate Acting - Character Development - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/111828
,"Acting - Intermediate Screen Acting - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218122
,"Acting - Introduction to Acting - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/90963
,"Acting - Introduction to Acting - Weekend - Regional - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218119
,"Acting - Introduction to Screen Acting - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/101603
,"Acting - Junior Academy - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/106859
,"Acting - Stage Combat - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/103004
,"Acting - The Lir Academy","Trinity College Dublin","Higher Education Direct Entry","Lir - National Academy of Dramatic Art","Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56636
,"Acting - Young Actors Programme - 2 weeks - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/90967
,"Acting - Young Actors Programme - 4 weeks - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/97974
,"Acting & Theatre - The Lir Academy","Trinity College Dublin","Higher Education Direct Entry","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/87616
,"Actors Ensemble - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/111829
,"Addiction Recovery","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108116
5N1834,"Addiction Studies","Communications & Management Institute CMI","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/53716
,"Addiction Studies","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19745
,"Administration Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105159
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
,"Advanced Ageing & Frailty Studies","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112615
,"Advanced Banking Risk Management","Institute of Banking",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93812
,"Advanced Operational Risk Management in Financial Services","Institute of Banking",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108100
,"Advanced Radiation Therapy Practice - Clinical Practice","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101900
,"Advanced Radiation Therapy Practice - Treatment Planning","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108114
,"Advanced Spatial Analysis using GIS - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114982
,"Advancing Health & Assessment Practice for Healthcare Practitioners - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114990
TU307A,"Advertising & Creativity - Conversion Course - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18932
,"Advertising for Government & Non-Profit Organisations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105076
,"Advertising for The Automotive Industry","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105069
,"Advertising for the Business Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105073
,"Advertising for the Fashion Industry","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/104944
,"Advertising for the Financial Services","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105074
,"Advertising for the Food Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105075
,"Advertising for the Healthcare Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105072
,"Advertising for the Media Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105070
,"Advertising for the Retail Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/104945
,"Advertising for the Sport Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105071
,"Advertising for the Technology Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105078
,"Advertising Project Brief Focus - Beverage Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/104943
,"Advertising with Digital Marketing & Public Relations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/59821
,"Ageing Health & Wellbeing in Intellectual Disability","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104725
,"Air Pollution Monitoring Assessment & Control - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114977
,"Airline Airport & Aviation Management","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115420
TR028,"Ancient & Medieval History & Culture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",466,"Dublin City Centre",https://www.qualifax.ie/course/34300
TR111,"Ancient History & Archaeology & Geography","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/121
TR112,"Ancient History & Archaeology & History","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103962
TR113,"Ancient History & Archaeology & History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103963
TR114,"Ancient History & Archaeology & Modern Language - French or German or Irish or Russian or Spanish","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103964
TR117,"Ancient History & Archaeology & Religion","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103965
,"Android Mobile Application Development","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/59844
,"Android Mobile Application Development","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99949
,"Application of Simulation Practice in Healthcare - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114995
,"Applied Alternative Investments","Institute of Banking",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93813
TU415,"Applied Building Information Modelling & Management - Conversion Course - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/88357
DPDSP-ASDS-1F09,"Applied Economics & Big Data","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218782
TU276,"Applied Maths - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93575
,"Applied Social Data Science","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112616
,"Applied Software Development","CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108081
TU248,"Applied Statistics - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,,,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/98755
TU411,"Architectural Practice - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108291
TU831,"Architectural Technology - Bolton Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",410,"Dublin City Centre",https://www.qualifax.ie/course/43592
TU832,"Architecture - Bolton Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",645,"Dublin City Centre",https://www.qualifax.ie/course/2065
TU282,"Architecture - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98730
,"Armed Combat - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/101604
AD426,"Art - Fine Art","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/82975
"AD470F  AD470P","Art & Social Action","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/218449
F33,"Art History","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/20039
R27,"Art History & Visual Cultures","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110618
W72,"Art History & Visual Cultures","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110636
"AD445 AD441P","Art in the Contemporary World","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/25818
,"Artificial Intelligence","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110149
,"Artificial Intelligence","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113575
,"Artificial Intelligence Applications","CCT College Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112766
,"Artificial Intelligence for Business","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115253
DB563,Arts,"Dublin Business School","Higher Education CAO",,"Level 6 NFQ",118,"Dublin City Centre",https://www.qualifax.ie/course/680
AC137,"Arts - Liberal Arts","American College Dublin","Higher Education CAO",,"Level 8 NFQ",269,"Dublin City Centre",https://www.qualifax.ie/course/59016
W59,"Arts & Humanities","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94322
T32,"Arts & Humanities","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94341
R14,"Arts & Humanities","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94284
,"Assessment & Management of Frailty in Ageing Adults - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218563
,"Asset Management","Institute of Banking",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Portlaoise",https://www.qualifax.ie/course/93820
TU731,"Auctioneering, Valuation & Estate Agency - Bolton Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",370,"Dublin City Centre",https://www.qualifax.ie/course/2772
DB510,"Audio Production & Music Project Management","Dublin Business School","Higher Education CAO","Sound Training College","Level 8 NFQ",235,"Dublin City Centre",https://www.qualifax.ie/course/108000
,"Audiobook Narration - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/113783
,"Autism Diagnostic Observation Schedule - ADOS2 for the Clinical Setting","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/85407
TU720,"Automotive Management & Technology - Bolton Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/1931
,"Aviation Finance","Dublin Business School",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112613
,"Aviation Management","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/111106
TU721,"Aviation Technology - Bolton Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",300,"Dublin City Centre",https://www.qualifax.ie/course/55267
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Bank Director - Executive Programme","Institute of Banking","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/109440
,"Bank Director - Executive Programme","Institute of Banking","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113577
,Banking,"Institute of Banking",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93814
,"Banking in a Digital Age","Institute of Banking","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/99288
,"Banking Operations & Digital","Institute of Banking","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105356
TU036,"Bar & Restaurant Management - Grangegorman","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103073
,"Barbering - Introduction","Knights School of Barbering","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/72032
,"Beauty Therapy","Galligan College of Beauty","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99937
,"Behaviour Analysis - Applied Behaviour Analysis","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/28330
,"Biochemistry & Immunology - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56154
,"Biodiversity & Conservation","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26675
R58,Biology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110620
W89,Biology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110637
,"Biomedical Sciences - Intercalated","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93500
5N1354,"Bookkeeping - Manual & Computerised","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109184
,"Botany - Nature Connection Workshops","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/114904
TU267,"Brewing & Distilling - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/218879
TU018,"Building Engineering - Bolton Street","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103076
TU021,"Building Engineering - Bolton Street","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103077
TU825,"Building Engineering - Bolton Street","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110119
TU412,"Building Performance - Energy Efficiency in Design - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218315
TU414,"Building Performance - Energy Efficiency in Design - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101680
TU413,"Building Performance - Energy Efficiency in Design - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101679
,"Building Repair & Conservation - Applied Building Repair & Conservation","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19937
,Business,"Dorset College","Higher Education Direct Entry",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108679
CT325,Business,"CCT College Dublin","Higher Education CAO",,"Level 8 NFQ",488,"Dublin City Centre",https://www.qualifax.ie/course/107068
DS701,Business,"Dorset College","Higher Education CAO",,"Level 7 NFQ",164,"Dublin City Centre",https://www.qualifax.ie/course/86374
,Business,"Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99951
NC103,Business,"National College of Ireland","Higher Education CAO",,"Level 6 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/13304
NC009,Business,"National College of Ireland","Higher Education CAO",,"Level 8 NFQ",280,"Dublin City Centre",https://www.qualifax.ie/course/34197
GC400,Business,"Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",309,"Dublin City Centre, South Circular Road",https://www.qualifax.ie/course/3525
,"Business  - Research","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112599
TU903,"Business  & Management - Aungier Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",451,"Dublin City Centre",https://www.qualifax.ie/course/2275
,"Business - Add-on","CCT College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105187
TU678,"Business - Aungier Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116413
,"Business - Business Intelligence - Microcredential","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115249
DB526,"Business - Cloud Computing","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",353,"Dublin City Centre",https://www.qualifax.ie/course/59014
,"Business - Cloud Computing","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/31010
,"Business - Conversion Course","Dublin Business School",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/76932
,"Business - General","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108728
,"Business - Global Business","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113335
,"Business - Human Resource Management Stream","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/14049
,"Business - Information Systems","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105393
DB524,"Business - Information Systems","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",227,"Dublin City Centre",https://www.qualifax.ie/course/80076
,"Business - International Business","Dorset College","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108678
AC120,"Business - International Business","American College Dublin","Higher Education CAO",,"Level 8 NFQ",218,"Dublin City Centre",https://www.qualifax.ie/course/3476
,"Business - International Business","American College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26182
,"Business - International Business","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110352
,"Business - Law","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105389
,"Business - Management","Dublin Business School","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101610
,"Business - Management","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105390
,"Business - Online Distance Learning","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93890
,"Business - Project Management","Dublin Business School","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101609
,"Business - Project Management","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105391
,"Business - Psychology","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105392
DB569,"Business - Psychology","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",261,"Dublin City Centre",https://www.qualifax.ie/course/21734
,"Business - Sustainable Business Leadership - Microcredential","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115250
,"Business - The Science of Decision Making - Microcredential","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115251
"5M2468 5N1389 5N1358 5N1422 5N0690 5N1977 5N1356","Business / Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/112417
