"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Access - Employability Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/95179
"5M20454   6S20487","Adult Green Cert - Part-time","Mullingar Teagasc Training Centre",Teagasc,"Tullamore Teagasc Training Centre, Monaghan Teagasc Training Centre, Cavan Teagasc Training Advisory Centre","Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Tullamore, Mullingar, Monaghan Town",https://www.qualifax.ie/course/74265
,"Adult Literacy","Laois & Offaly ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Tullamore, Portlaoise",https://www.qualifax.ie/course/90088
,"Advance Programme - Skills For Life","National Learning Network Offaly - Tullamore","National Learning Network",,,,Tullamore,https://www.qualifax.ie/course/113216
5M3807,"Applied Science with Laboratory Techniques","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116091
"5M3807  5N1833","Applied Science with Nutrition","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/96599
"3N0581 3N1039 3N1041","Art - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104234
3N0608,"Art & Design","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/97119
,"Back to Education Initiative BTEI","Laois & Offaly ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Birr, Tullamore, Edenderry",https://www.qualifax.ie/course/108614
6M5013,"Business Administration for the Public Service","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/116077
6M4985,"Business Advanced with Accounting","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/116092
6M4985,"Business Advanced with Human Resource Management","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/116086
6M4985,"Business Advanced with Insurance","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/96602
6M4985,"Business Advanced with Law","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/116098
5M2102,"Business Legal & Medical Secretary","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/114625
6M4985,"Business Management","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/104256
6N4310,"Business Management","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/114643
5M2102,"Business Studies - Accounting Marketing Legal & Medical Secretary","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/97147
5N2706,"Care of the Older Person","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/104258
3N0896,"Career Preparation","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/97118
,"Childcare - Introduction","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/104253
3N0880,Communications,"Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104230
4N1112,"Computer Applications","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/104229
"5M0536  5N1833 5N18396","Computer Networks with Software","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/96600
"4N1151 4N1150",Cookery,"Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/114622
,"Cookery & Hospitality - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/109362
,"Cooking for Beginners","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 1 NFQ, Level 2 NFQ",,Tullamore,https://www.qualifax.ie/course/97144
"3N1035 3N1037 3N1040","Craft - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104233
4N1854,"Desktop Publishing","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/114636
"3N0552 3N0791","Digital Media & Digital Photography Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/109358
,"Digital Skills - Beginners","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 1 NFQ, Level 2 NFQ",,Tullamore,https://www.qualifax.ie/course/97113
,"Driver Theory Preparation","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Tullamore,https://www.qualifax.ie/course/104228
5M21473,"Early Learning & Care Stage 1","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116075
3N0527,"Electrical Skills - Basic Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/114639
3M0935,"Employability Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/109360
"4M0857 4M1998","Employer Based Training","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/95175
5M2061,"Engineering Technology - Pre Apprenticeship/Pre University","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/96601
,"English & Digital Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Tullamore,https://www.qualifax.ie/course/109356
,"English as a Second Language - ESOL","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Tullamore,https://www.qualifax.ie/course/97106
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
4M0857,"Fresh Start - Employability Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/95176
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
5M3782,"Health Service Skills","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116095
5M3782,"Health Service Skills with Occupational Therapy Studies","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116094
,"Healthcare - Introduction","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/104254
5M4339,"Healthcare Support","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/97145
6N3750,"Human Resources Management","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/114642
4N1125,"Information Technology Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/97123
5N1652,"Intellectual Disability Studies","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/114644
,"Intensive Tuition in Adult Basic Education","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Tullamore,https://www.qualifax.ie/course/104262
,"Leaving Certificate - English - Mathematics","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Tullamore,https://www.qualifax.ie/course/109354
3N0930,"Mathematics for Beginners","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/97116
5M4349,"Nursing Studies","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/107897
"3N0588  3N0888","Office Procedures","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104235
"4N1113 4N1116 4N1989","Office Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/104255
4M2070,"Office Technology Skills - Office Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/95172
5N1546,"Payroll Manual & Computerised","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/114641
3N0565,"Personal Effectiveness","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/97117
,"Retail Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/97112
,"Sewing for Beginners","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 2 NFQ",,Tullamore,https://www.qualifax.ie/course/109357
5M2181,"Social Studies with Special Needs Assisting","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/100530
"5N1786 6N1957","Special Needs Assisting","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ, Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/112072
"5N2396 5N1786 6N1942 6N1957","Special Needs Assisting - Classroom Assistant Programme","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ, Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/97146
4M4966,"Sport & Recreation","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/95180
"5M3807  5N1833","Sports Science","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116084
"3N0542 4N1120 5N1977","Spreadsheets - Spreadsheet Methods","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/114635
"5M5010  5N1833","Sustainable Construction Technology","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116093
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454   6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Mullingar Teagasc Training Centre",Teagasc,"Tullamore Teagasc Training Centre, Monaghan Teagasc Training Centre, Cavan Teagasc Training Advisory Centre","Level 5 NFQ, Level 6 NFQ",,"Tullamore, Mullingar, Ballyhaise, Monaghan Town",https://www.qualifax.ie/course/51673
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
,"Technology Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/114626
,"The Book Club","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Tullamore,https://www.qualifax.ie/course/109355
3M0935,"Transition - Employability Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/95174
"3N1049 3N1038","Upholstery & Embroidery","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/114623
,"Visual Art","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 2 NFQ",,Tullamore,https://www.qualifax.ie/course/109359
,"Vocational Training Opportunities Scheme - VTOS","Laois & Offaly ETB",VTOS,,,,"Abbeyleix, Birr, Tullamore",https://www.qualifax.ie/course/108616
