"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
,"Art - Painting & Sketching","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101470
,"Barbering - Beginners","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101456
,"Bicycle Maintenance","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114390
3902-28,"Bicycle Technician - Stage 1","Bicycle Engineering Academy","Short Courses","Dublin & Dun Laoghaire ETB",,,Baldoyle,https://www.qualifax.ie/course/218613
,"Bicycle Technician - Stage 2","Bicycle Engineering Academy","Short Courses","Dublin & Dun Laoghaire ETB",,,Baldoyle,https://www.qualifax.ie/course/218614
,"Cake Decorating & Sugarcraft","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/112327
,"Car Care - Beginners","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101459
,"Cooking - Italian Cookery","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114393
,"Creative Writing - Online/In Person","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/61761
,"Dance - Flemenco","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114392
,Drama,"Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114391
,"Greek - Beginners","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/61759
,"Irish - Beginners","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/112325
,"Irish - Return to Irish 1 & 2","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/112332
,"Knitting - Beginners & Improvers","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101462
,"Make Up Artistry","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114394
,Mindfulness,"Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114395
,Photography,"Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114396
,Pottery,"Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/107831
MUA12,Psychology,"Maynooth University","Lifelong Learning",,"Level 7 NFQ",,"Baldoyle, Clane, Cork City",https://www.qualifax.ie/course/70429
,"Radio Presentation","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101472
,"Sewing - All Levels","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101471
,"Spanish - Beginners","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/114397
,"Tennis - Beginners","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/112334
,Woodwork,"Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101476
,"Yoga - On the Mat / On & Off the Chair","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101477
,Zumba,"Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101474
