"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3N1045,Ceramics,"An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 3 NFQ",,Causeway,https://www.qualifax.ie/course/114773
,"Christmas Crafts","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB",,,Causeway,https://www.qualifax.ie/course/114782
,"Cooking - Healthy Cooking Made Easy","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB",,,Causeway,https://www.qualifax.ie/course/114781
,"Counselling - Foundation","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB",,,Causeway,https://www.qualifax.ie/course/114775
4N1878,"Drawing - Skills To Complete","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Causeway,https://www.qualifax.ie/course/114779
4N0666,"Horticulture - Establishing Trees & Shrubs","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Causeway,https://www.qualifax.ie/course/114780
6S0242,"Manual Handling Instructor","Shorcontrol Safety Ltd","Short Courses",,"Level 6 NFQ",,Naas,https://www.qualifax.ie/course/113105
5N3769,"Palliative Care - Skills To Complete","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 5 NFQ",,Causeway,https://www.qualifax.ie/course/114774
5N1786,"Special Needs Assisting - Skills To Complete","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 5 NFQ",,Causeway,https://www.qualifax.ie/course/114776
4N1169,Teamworking,"An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Causeway,https://www.qualifax.ie/course/114778
