"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English  - CELTA Teacher Training","UCC Language Centre","Lifelong Learning","University College Cork",,,"Cork City",https://www.qualifax.ie/course/85661
,"English - Academic English with IELTS Gateway to University","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/65395
,"English - Access to Academic English for University Studies","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/110996
,"English - Business English","UCC Language Centre","Lifelong Learning","University College Cork",,,"Cork City",https://www.qualifax.ie/course/110995
,"English - DELTA Teacher Training","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/105424
ULC22005,"English - Digital Badge Package: Academic Language for Reading & Writing | Listening & Speaking","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/113340
,"English - Exam Skills - Cambridge C1 Advanced & IELTS","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/105423
,"English - Focus on Speaking","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/113338
,"English - Interim List of Eligible Programmes (ILEP)","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/99711
,"English - Language & Methodology Teacher Development Courses","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/105422
,"English - One-to-One","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/79514
,"English - Sanctuary Scholarship Programme for Asylum Seeker & Refugees","UCC Language Centre","Lifelong Learning","University College Cork",,,"Cork City",https://www.qualifax.ie/course/113336
,"English - Study & Work Programme","UCC Language Centre","Lifelong Learning","University College Cork",,,"Cork City",https://www.qualifax.ie/course/85659
,"English - Summer School","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/65394
,"English for Work & Life - General English","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/110994
