"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Cambridge Examination Preparation - CAE",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49259
,"Cambridge Examination Preparation - FCE",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49257
,"English - Academic Year",ULearn,"Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/111039
,"English - Business English",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/57100
,"English - General English Course",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49253
,"English - High School Immersion for Groups","High Schools International","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/105308
,"English - High School Programmes","High Schools International","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/113199
,"English - IELTS Exam Preparation",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49260
,"English - Individual",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49256
,"English - Junior Programme",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49258
,"English - Work Placement & Internship Programme",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90496
,"English Robotics & Coding - Summer Programme","High Schools International","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90567
