"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2181,"Applied Social Studies","Selskar College Wexford","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/59022
5M1984,"Art Craft & Design (Portfolio Preparation)","Selskar College Wexford","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/1233
5M1997,"Business & Office Administration","Selskar College Wexford","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/113562
5M21473,"Early Learning & Care Stage 1","Selskar College Wexford","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/551
,"English - High School Programme","MLI International School","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/110987
,"English - Junior  English Language","MLI International School","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90450
5M4339,"Healthcare Support","Selskar College Wexford","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/78121
5M4339,"Nursing Studies","Selskar College Wexford","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/209
5M3114,"Pre 3rd Level - General Studies","Selskar College Wexford","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/70181
5M4468,"Psychology with SNA","Selskar College Wexford","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/113563
5M2102,"Reception & Customer Care Skills","Selskar College Wexford","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/78116
