"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N2706,"Care of the Older Person","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111137
5N2705,"Care Provision & Practice","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111138
5N2770,"Care Skills","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111139
5N0758,"Care Support","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111140
5N0690,Communications,"Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111141
5M4468,"Community Health Services","Elevation Training","Lifelong Learning",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111129
AY2,"English - Academic Year Programme","Killarney School of English","Lifelong Learning",,,,Killarney,https://www.qualifax.ie/course/49666
GE2A,"English - Adult Combined Course","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/49659
GE2,"English - Adult General English Intensive","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/105419
PT,"English - General English","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/90386
GE1,"English - General English","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/105421
,"English - Learn English Family courses","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/64821
,"English - One to One","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/105420
GE3,"English plus Activities","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/49671
5M4339,"Healthcare Support","Elevation Training","Lifelong Learning",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111131
5N1652,"Intellectual Disability Studies","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111142
5N3769,"Palliative Care Support","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111143
5N1794,"Safety & Health at Work","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111144
5N1356,"Work Experience","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111145
