"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
,"Autism Support Programme - The Hub","National Learning Network Mayo - Castlebar","National Learning Network",,,,Castlebar,https://www.qualifax.ie/course/110699
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
"3N0894  4M0857","Career Pathways - Employment skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 4 NFQ, Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/95156
"3M0935 3S0924","Culinary & Life Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ, Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/219297
"4M0857 5M3114","Fast Track to Employment","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/95153
3N0587,"Hospitality - Work Experience","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/100164
"3M0935 4M0857","Skills 4 Life - Employability Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Castlebar,https://www.qualifax.ie/course/110700
5M5146,"Sports Industry & Gym Instructor Studies - Sports Recreation & Exercise","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/95162
GA_LRTLG_V09,"Teaching & Learning","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/101880
