"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Building Services with Sustainable Energy","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,"Dungannon, Enniskillen",https://www.qualifax.ie/course/113097
,"Building Services with Sustainable Energy - Top Up","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,"Dungannon, Enniskillen",https://www.qualifax.ie/course/113100
,"Business Management","South West College - Omagh","Northern Ireland","South West College - Dungannon, South West College - Enniskillen",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/105402
,Computing,"South West College - Dungannon","Northern Ireland","South West College - Enniskillen, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/105410
,"Computing Science - Top Up","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,"Dungannon, Enniskillen",https://www.qualifax.ie/course/110675
,"Construction Engineering & Management","South West College - Dungannon","Northern Ireland","South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113101
,"Construction Engineering with Surveying","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113099
P3682AF,"Creative Music & Audio Production","Southern Regional College - Armagh","Northern Ireland",,,,"Armagh City",https://www.qualifax.ie/course/115550
5S21991,"F-Gas Category I",ECAC,"Lifelong Learning",,"Level 5 NFQ",,"Armagh City, Castlebellingham",https://www.qualifax.ie/course/116358
5S21993,"F-Gas Category II",ECAC,"Lifelong Learning",,"Level 5 NFQ",,"Armagh City, Castlebellingham",https://www.qualifax.ie/course/116359
,"F-Gas Course Categories I & II for EU",ECAC,"Lifelong Learning",,"Level 5 NFQ",,"Armagh City, Castlebellingham",https://www.qualifax.ie/course/116360
,"Health & Social Care","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/94133
L506,"Social Work","South West College - Dungannon",UCAS,,,,Dungannon,https://www.qualifax.ie/course/69748
,"Sport & Exercise","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/108538
,"Transport & Supply Chain Management","South West College - Dungannon","Northern Ireland",,,,Dungannon,https://www.qualifax.ie/course/110678
,"Transport & Supply Chain Management","South West College - Dungannon","Northern Ireland",,,,Dungannon,https://www.qualifax.ie/course/110676
