"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M1984  369601","Art Craft & Design - Portfolio","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/596
"5M3114 LIBX","General Studies - Liberal Arts","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/99101
,Accounting,"National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115254
NC022,"Accounting & Finance","National College of Ireland","Higher Education CAO",,"Level 8 NFQ",331,"Dublin City Centre",https://www.qualifax.ie/course/85972
"BP003 5N1348","Accounting for SMES - Manual & Computerised","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/8505
"BP001 BP002","Accounting Technician","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/107598
"6M5013 AAXX","Administration - Advanced","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/688
"BP081 BP081ON 6N4169","Administration Practice","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/107589
"BP099ON 5N0748",Advertising,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/91089
"CC023 CC023ON 5N0749","Anatomy & Physiology","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/111791
"5N1551 ME015",Animation,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/71048
"6M4029 ADA4","Art - Advanced Certificate","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/28035
AC001,"Art - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/8538
AC002,"Art - Continuation","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/8540
"5M1984  ADAI","Art Craft & Design - Animation","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/42605
"5M1984  ADM3X","Art Craft & Design - Mornings","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/7310
5M1984,"Art, Craft & Design - Photography","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/82942
,"Artificial Intelligence","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113575
,"Artificial Intelligence for Business","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115253
"BP080 BP080ON 5N3025","Auctioneering & Estate Agency Practices","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/103907
"CM001  5N1604","AutoCAD 2D - Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/36884
BH016,Barbering,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111763
BH009,"Barbering - Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/70961
BH012,"Beauty - Eyebrow & Eyelash Treatments & Facial Grooming","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/70959
BH022,"Beauty - Eyelash Extensions","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111757
BH018,"Beauty - Make-Up","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111761
BH010,"Beauty - Make-Up Techniques","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/42978
"5N1356 EEBT","Beauty Therapy & Eyelash Extensions","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/108307
,"Beauty Therapy Services","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/112899
"BH002 BH003","Beauty: Sculptured Nails - Nail Extensions","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/103904
HL015,"Bicycle Maintenance -  Complete","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/65880
HL048,"Bicycle Maintenance - Advanced","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111764
CAP001,"Blacksmithing - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/91086
"BP004 5N1354","Bookkeeping - Manual & Computerised","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/8510
NC103,Business,"National College of Ireland","Higher Education CAO",,"Level 6 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/13304
NC009,Business,"National College of Ireland","Higher Education CAO",,"Level 8 NFQ",280,"Dublin City Centre",https://www.qualifax.ie/course/34197
,"Business - Business Intelligence - Microcredential","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115249
,"Business - International Business","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110352
,"Business - Sustainable Business Leadership - Microcredential","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115250
,"Business - The Science of Decision Making - Microcredential","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115251
"BP041 BP041ON 5N1610","Business Administration","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/104167
"5M2468  BAXX","Business Administration","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/11323
,"Business Administration - MBA","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/62494
"5M2468 MAXX","Business Administration - Medical Front Office","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/108304
,"Business Analysis","National College of Ireland","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/33887
"BP097ON 6N4106","Business Development","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111760
"BP089 BP089ON 6N4045","Business Law","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111772
"BP063 BP063ON 6N4310","Business Management","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/70968
,"Business Management","National College of Ireland","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/94210
"5M2102 399771","Business Studies","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/75919
5M2102,"Business Studies - Accounting Practice","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/110742
CAP064,"Cake Decorating Skills - Basic","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/97442
AC025,"Calligraphy - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/107236
"CC015  5N2706","Care of the Older Person","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/97611
"CC027 CC027ON 5N2770","Care Skills","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/79173
"CC035  5N0758 5N1356 5N0690","Care Support with Work Experience & Communications","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/91069
AC005,Ceramics,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/85427
"CC006 CC006ON 5N1764","Child Development","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/70989
"CC017 CC017ON 6N1942","Child Development","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111799
"CC004  CC004ON 5N1765 5N1781","Child Health & Well Being with School Age Childcare","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/70992
"CC024 CC024ON 6N2023","Child Psychology","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/85450
"CC005 CC005ON 5M2009",Childcare,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/71006
"CC018 CC018ON 6M2007","Childcare - Advanced","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/70991
"CC016  CC016ON 6N1945","Childhood Social & Legal Issues - ECCE Course","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/70985
"CC025 CC025ON 5N2396","Children with Additional Needs","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/70990
,"Cloud Computing","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/68004
"CC035B CC035BON 5N0690",Communications,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/85430
"CC019 CC019ON 5N1834","Community Addiction Studies","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/107692
5M4468,"Community Health Services - Applied Psychology","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert",,"Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/112897
"5M4468 SIMX","Community Health Services - Sports Injury Management","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/75922
"5M0536 CSN1","Computer  Systems & Networks","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/21556
CM002,"Computer Applications - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/36885
"5M5048 CGDX","Computer Games Design - Creative Media","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/104900
"CM007 5N2927","Computer Programming - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/8492
NC003,Computing,"National College of Ireland","Higher Education CAO",,"Level 8 NFQ",260,"Dublin City Centre",https://www.qualifax.ie/course/970
NC102,Computing,"National College of Ireland","Higher Education CAO",,"Level 6 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/856
,Computing,"National College of Ireland","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/42756
,Computing,"National College of Ireland","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/27393
,"Computing - With Specialisations","National College of Ireland",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113578
"5M5010 PWCX","Construction Technology","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/110738
ME036,"Content Creation for Social Media","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/85451
HL010,"Craft Beer Brewing - Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111753
5M18518,"Creative Digital Media - Media Production","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert",,"Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/115341
"ME010  5N4765","Creative Writing","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/79183
HL003,"Creative Writing - Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111768
"BP048ON 5N2107",Criminology,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/74590
,Cybersecurity,"National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93870
HL050,"Dance - An Exploration of Dance - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111765
,"Data Analytics","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/84743
NC025,"Data Science","National College of Ireland","Higher Education CAO",,"Level 8 NFQ",323,"Dublin City Centre",https://www.qualifax.ie/course/103806
NC105,"Data Science","National College of Ireland","Higher Education CAO",,"Level 6 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/103807
,"Date Analytics","National College of Ireland",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113579
AC033,"Decoupage - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111754
"5M2208 DMXX","Design - Dressmaking","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/99102
"5M2208  FDTX","Design - Fashion Design & Textile Studies","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/1896
CM035,"Digital Device Skills","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111819
"BP033 BP033ON 5N1364","Digital Marketing","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/61256
"6M20496 DMPX","Digital Media Production - Creative - Digital Media Production","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/21557
"6N18514 ME035","Documentary Production","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111790
AC022,"Doll Making - Beginners - Contemporary","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/54919
HL013,"Drone Photography introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning",,,,"Limerick City",https://www.qualifax.ie/course/113893
"CC012 CC012ON 5N1770 5N0690 5N1356","Early Care & Education Practice with Work Experience & Communications","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/71005
"CC022 CC022ON 6N1944 6N1935","Early Childhood Curriculum - Early Childhood Literacy & Numeracy","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/70987
NC030,"Early Childhood Education & Care","National College of Ireland","Higher Education CAO",,"Level 8 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/108740
,"Early Childhood Education & Care","National College of Ireland","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/90645
,"Early Childhood Education & Care - Curriculum & Pedagogical Practice for Early Childhood Home Visiting - Home Based Learning - Microcredential","National College of Ireland","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115985
,"Early Childhood Education & Care - Leadership Governance & Change Management in Early Childhood Home Visiting - Home Based Learning - Microcredential","National College of Ireland","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115984
"CC008 5N1773  5N1766","Early Childhood Education & Play & Childminding Practice","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/71003
"CC005B 5M21473","Early Learning & Care","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/111784
"5M21473 CC005","Early Learning & Care - ELC","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/97609
5M21473,"Early Learning & Care Advanced Stage 2","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/21555
6M21471,"Early Learning & Care Advanced Stage 2","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/28024
,"Educational Practice","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/109037
,"Educational Practice in Teaching for Further Education","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/88417
AC015,"Embroidery - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/107212
"5M4349 ECPX","Emergency Care Personnel - Nursing Studies","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/42607
"BP024 BP024ON 6N4322","Employment Law","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/85439
,"Employment Law & Practice - Professional","National College of Ireland","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115981
"LA002  3N0870","English as a Second Language - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 3 NFQ",,"Limerick City",https://www.qualifax.ie/course/8633
"LA004 4N1180","English as a Second Language - Continuation","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 4 NFQ",,"Limerick City",https://www.qualifax.ie/course/8634
,Entrepreneurship,"National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93866
"HL019 5N2668","Exercise & Fitness","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/54938
"HL019 5N2668","Exercise & Fitness","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/97622
"CC028 CC028ON 5N3738","Family Support Worker Training","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/107689
AC011,"Fashion Design - Dressmaking","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/13233
AC013,"Fashion Design - Dressmaking - Continuation","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/97425
"5M18519 TFPX","Film & Television  Production","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/33712
"6M18534  ATVX","Film & TV Production - Advanced","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/75921
ME005,"Film Acting - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/104196
ME014,"Film Acting - Continuation","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111801
Me006,"Film Studies - Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111802
,Finance,"National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19800
,"Finance - Financial Services Analytics - Apprenticeship","National College of Ireland",Apprenticeship,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/102081
,"Finance - International Financial Services - Apprenticeship","National College of Ireland",Apprenticeship,,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/102080
,Fintech,"National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93869
HL010,"Floral Design","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/31589
HL011,"Floral Design - Continuation","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/31590
"SESX 5M5267","Food Science","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/112936
"5M6257 SESX","Food Science","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/112934
LA005,"French - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/107720
"HL043 CAP047","Genealogy - Tracing Your Family History","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Cappamore, Limerick City",https://www.qualifax.ie/course/103934
"LA006  3N0863","German - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/61264
"CM013  5N1978","Graphic Design Skills","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/13129
BH013,"Hair Up-Styles","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/8578
"5M3351 399810","Hairdessing - Barbering & Hairdressing Techniques","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/110740
"5M3351 PWHX","Hairdressing - Senior Trades","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/2711
AC023,"Handcrafted Greeting Card Making","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111755
AC024,"Hat Design - Millinery","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/107230
AC034,"Hat Design - Millinery - Continuation","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111758
"5M4339 HSXX","Healthcare Support","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/33717
BH007,"Holistic Massage","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/103932
"CC045  5N1279","Human Growth & Development","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/21715
"BP007 BP007ON  6N3750","Human Resource Management","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/8514
NC005,"Human Resource Management","National College of Ireland","Higher Education CAO",,"Level 8 NFQ",280,"Dublin City Centre",https://www.qualifax.ie/course/13295
,"Human Resource Management","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/88416
,"Human Resource Management - CIPD","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/40961
