"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accountant Technician","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Portarlington,https://www.qualifax.ie/course/114842
,"Acting in Amateur Drama","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98313
5M1997,Administration,"Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Portarlington,https://www.qualifax.ie/course/104965
,"Animal Care - Companion & Domestic","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/72287
,"Appliance Maintenance & Repair","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/91705
,"Art - Painting - Basic Elements","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4744
,Ballet,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98315
,"Bridge - Absolute Beginners - Continuation","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4738
,"Budgeting - Basic Household Budgeting","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98314
,"CBT for weight loss","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/109311
,"Chinese - Mandarin","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/85932
,"Choir - Rock 'n' Roll","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4785
,"Creative Writing","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/75153
,DancerSize,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/80056
,"Dancing - Heel Dancing","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/65974
,Dressmaking,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/75152
,"English for Speakers of Other Languages ESOL","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Portarlington,https://www.qualifax.ie/course/97065
,"Flower Arranging","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/85928
,"Fly Tying for Fly Fishing","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/75178
,French,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4771
,"Furniture - Conservation - Restoration","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/91710
,"General Learning","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Portarlington,https://www.qualifax.ie/course/97066
,"Guitar - Acoustic","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/107580
5M4339,"Healthcare Support","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Portarlington,https://www.qualifax.ie/course/114841
6N3750,"Human Resource Management","St. Tiernan's College of Further Studies","Lifelong Learning",,"Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/107573
,Japanese,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/107584
,"Korean - Beginners & Intermediate","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/107586
,"Music & Drama Workshops","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98320
,"Nutrition - Plants & Food for Common Ailments","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/104217
,Photography,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98317
,"Pilates - Beginners - Improvers - Mixed Level","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/14675
,"Pole Fitness","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/109314
,"Return to Learning with Streams in Healthcare and Childcare","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Portarlington,https://www.qualifax.ie/course/114840
,"Sandyford ICA","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/109321
,"Sign Language - Irish","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/23569
,"Singing - Chorus Choir","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/65975
,"Singing Group - Classical","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/91703
,Spanish,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4758
,"Tai Chi","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4781
,"Touch Typing","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/85933
,Ukulele,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/23575
,"Ukulele Class - ICA","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/104218
,"Upholstery - Beginners & Advanced","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/104219
,"Video - Beginners","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/91722
,Woodturning,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4815
,Woodwork,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/72291
,Yoga,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/104220
,"Yoga - Chair Yoga","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4736
