"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
SE408,"Accounting - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",323,"Waterford City",https://www.qualifax.ie/course/2623
,"Accounting Technician","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB, Accounting Technicians Ireland",,,"Waterford City",https://www.qualifax.ie/course/71868
,"Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/100214
,"Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/106395
,"Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/69645
,"Adult Literacy Service","Waterford & Wexford ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City",https://www.qualifax.ie/course/96660
,"Adult Literacy Studies - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/106393
,"Adult Numeracy - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115959
KAGIL,"Agile Software Development - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115955
SE502,"Agricultural Science - Waterford","SETU - Waterford Campus","Higher Education CAO","Kildalton Agricultural College, SETU - South East Technological University","Level 8 NFQ",382,"Waterford City",https://www.qualifax.ie/course/82476
SE508,"Agriculture - Waterford","SETU - Waterford Campus","Higher Education CAO","Kildalton Agricultural College, SETU - South East Technological University","Level 7 NFQ",321,"Waterford City",https://www.qualifax.ie/course/52961
SE52B,"Agroforestry & Landscape Biodiversity - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115339
"5N2006 6N3477","Alternative Health & Well-Being Therapies","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/1679
"SE51H  SE51J","Analytical Science with Quality Management - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/82816
,"Anatomy &  Physiology","Institute of Beauty","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/28396
5N0752,"Animal Grooming","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/103917
6M5153,"Animal Science - Advanced","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/106020
5M5028,"Applied Ecology","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/109333
,"Applied Health Care - Tertiary Education Programme","Carlow Institute of Further Education & Training","Higher Education Direct Entry","SETU - South East Technological University, SETU - Waterford Campus, Kilkenny & Carlow ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Carlow Town, Waterford City",https://www.qualifax.ie/course/219200
,"Applied Sports Psychology - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/115945
SE703,"Architectural & Building Information Modelling Technology - Waterford - Granary","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",311,"Waterford City",https://www.qualifax.ie/course/87455
SE716,"Architectural Technology - Waterford - Granary","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",225,"Waterford City",https://www.qualifax.ie/course/1807
SE701,"Architecture - Waterford - Granary","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",368,"Waterford City",https://www.qualifax.ie/course/14220
,Art,"Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/97618
SE203,"Art - Visual Art - Waterford - College Street","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",260,"Waterford City",https://www.qualifax.ie/course/21969
5M1984,"Art & Design - Portfolio","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/1407
SE200,"Arts - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",210,"Waterford City",https://www.qualifax.ie/course/36235
,"Arts in Literacy Development - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/106394
6M5130,"Audio / Visual Media - Advanced","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/94268
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
,"Barbering - Introduction","Waterford College of Further Education","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/107362
,"Barbering Techniques","Waterford College of Further Education","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/218267
,"Beauty - Epilation","Institute of Beauty","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/105227
,"Beauty Massage & Electrotherapy","Institute of Beauty","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/105233
,"Beauty Specialist","Institute of Beauty","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/28394
,"Beauty Therapy - Advanced","Institute of Beauty","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/105226
,"Beauty Therapy - Introduction","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/97623
5N3470,"Beauty Therapy - Year 1","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/893
6N3474,"Beauty Therapy & Makeup Artistry - Year 2","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/76725
,"Biopharma - Laboratory Technician - Apprenticeship - Waterford","SETU - Waterford Campus",Apprenticeship,"SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115087
,"Body Treatments","Institute of Beauty","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/35842
4N2267,"Bookkeeping & Accounts","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/71818
"SE71T SE71V","Building Regulatory Compliance - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115308
"SE71U SE71W","Building Regulatory Compliance - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115309
6M4985,"Business - Advanced","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/28720
SE420,"Business - Carlow / Waterford / Wexford","SETU - Waterford Campus","Higher Education CAO","SETU - Carlow Campus, SETU - Wexford Campus, SETU - South East Technological University","Level 6 NFQ",0,"Waterford City",https://www.qualifax.ie/course/113941
,"Business - Doctor of Philosophy  - Research - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 10 NFQ",,"Waterford City",https://www.qualifax.ie/course/218644
SE42T,"Business - Economics & Finance Stream - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/82815
SE43Q,"Business - Finance and Business Analytics - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/112645
SE43P,"Business - Finance and Business Analytics - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/112655
SE42V,"Business - Human Resource Management Stream - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/75701
SE412,"Business - International Business - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",272,"Waterford City",https://www.qualifax.ie/course/13490
SE43R,"Business - Investment Fund Administration - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/112644
SE43H,"Business - Lean Enterprise Excellence - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/101848
SE42Z,"Business - Management - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/56344
SE42W,"Business - Management Stream - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/75698
SE42S,"Business - Marketing Stream - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/22241
,"Business - Tertiary Education Programme","Dungarvan College","Higher Education Direct Entry","Waterford & Wexford ETB, SETU - South East Technological University, SETU - Waterford Campus","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Dungarvan, Waterford City",https://www.qualifax.ie/course/116010
SE400,"Business - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",271,"Waterford City",https://www.qualifax.ie/course/148
SE415,"Business - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",207,"Waterford City",https://www.qualifax.ie/course/29218
,"Business - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/26189
,"Business - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/26192
SE43A,"Business Administration - DBA - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 10 NFQ",,"Waterford City",https://www.qualifax.ie/course/56339
SE42P,"Business Administration - Executive MBA - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/56342
,"Business by Research - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/218647
SE413,"Business Information Systems - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",272,"Waterford City",https://www.qualifax.ie/course/110052
KBUSS,"Business Intelligence - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115956
5M2102,"Business Studies","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/2036
5M2768,"Canine Grooming - Animal Care","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/106013
5N2770,"Care Skills","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/218266
4M2805,Catering,"National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95201
,"CBT (Cognitive behavioural therapy) - Introduction","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/218269
KCARC,"Cloud Architecture - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115957
6N3087,"Coaching Models of Practice","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/99344
SE92G,"Cognitive Behaviour Therapy CBT & Motivational Interviewing MI for Practice - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/93615
5N1834,"Community Addiction Studies","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/71807
5M2181,"Community Addiction Studies","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/219396
,"Community Education & Development - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/106396
,"Community Education & Development - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/106398
,"Community Education & Development - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/115938
,"Community Studies - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/95460
SE602,"Computer Forensics & Security - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",309,"Waterford City",https://www.qualifax.ie/course/29213
SE600,"Computer Science - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",306,"Waterford City",https://www.qualifax.ie/course/100801
5M0536,"Computer Systems & Networks","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/21486
,"Computers - ICDL - International Computer Driving Licence","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/58542
,"Computers - ICDL Professional","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114896
,"Computers - PC / Smartphone for Beginners","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/101436
,"Computers - Tablet / IPAD","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114844
,"Computing - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/100222
6N2775,"Conflict Management","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83804
SE707,"Construction Management & Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",262,"Waterford City",https://www.qualifax.ie/course/3712
"SE71J SE71G","Construction Project Management - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/66865
,"Construction Site Management - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/109433
5M5010,"Construction Technology","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/3182
SE605,"Creative Computing - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",326,"Waterford City",https://www.qualifax.ie/course/100807
SE611,"Creative Computing - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",253,"Waterford City",https://www.qualifax.ie/course/113939
SE406,"Criminal Justice Studies - Waterford - College Street","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",270,"Waterford City",https://www.qualifax.ie/course/21866
5N2107,Criminology,"Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/71854
SE51X,"Crop Management in Organic & Biological Agriculture - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115337
SE938,"Culinary Arts - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",133,"Waterford City",https://www.qualifax.ie/course/46075
SE923,"Culinary Arts - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",250,"Waterford City",https://www.qualifax.ie/course/87454
,"Culinary Skills - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115943
"4N1989 5N0972","Customer Service","New Links Training Solutions","Short Courses",,"Level 4 NFQ, Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/95080
,CyberSecurity,"Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114845
,"Cybersecurity - For Businesses","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114893
SE201,"Design - Visual Communications - Waterford - College Street","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",283,"Waterford City",https://www.qualifax.ie/course/21973
,"Developing Literacy - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115960
,"Digital Literacy - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115961
,"Digital Marketing & Social Media - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115949
SE911,"Early Childhood Care & Education - Waterford - College Street","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",261,"Waterford City",https://www.qualifax.ie/course/112397
SE92J,"Early Childhood Studies Care & Education - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/98705
"5M21473 6M21471","Early Learning & Care - Stage 1 & 2","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/7262
"SE11D SE11E","Education - Teaching in Further Education - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/75723
,"Education & Training","Institute of Beauty","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/109159
SE11F,"Education in Teaching & Learning - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/104755
,"Electronic Security Systems","SETU - South East Technological University",Apprenticeship,,"Level 6 NFQ",,"Waterford City, Carlow Town",https://www.qualifax.ie/course/115094
4M0857,"Employer Based Training","National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95222
6N4322,"Employment Law","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83806
,"Engineering - Automation Engineering - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/115952
SE720,"Engineering - Electrical Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",188,"Waterford City",https://www.qualifax.ie/course/64945
SE721,"Engineering - Electronic Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",246,"Waterford City",https://www.qualifax.ie/course/100810
SE730,"Engineering - Electronic Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",213,"Waterford City",https://www.qualifax.ie/course/3924
"SE71L  SE71N","Engineering - Innovative Technology Engineering - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/56371
SE725,"Engineering - Manufacturing Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",295,"Waterford City",https://www.qualifax.ie/course/100812
SE736,"Engineering - Manufacturing Engineering - Waterford","SETU - Waterford Campus","Higher Education Direct Entry","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/2803
,"Engineering - Manufacturing Engineering - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/84880
,"Engineering - Manufacturing Engineering - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/84883
,"Engineering - Manufacturing Engineering - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/42772
SE712,"Engineering - Mechanical & Manufacturing Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",264,"Waterford City",https://www.qualifax.ie/course/104074
SE723,"Engineering - Mechanical Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",167,"Waterford City",https://www.qualifax.ie/course/100811
SE731,"Engineering - Mechanical Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",215,"Waterford City",https://www.qualifax.ie/course/649
"SE71K  SE71M","Engineering - Sustainable  Energy Engineering - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/56372
SE700,"Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",291,"Waterford City",https://www.qualifax.ie/course/104073
,"English - Academic Year  and Term Courses",EFL-Ireland,"Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/219094
,"English - Adult English Summer Camps",EFL-Ireland,"Short Courses",,,,"Waterford City",https://www.qualifax.ie/course/219093
,"English - IELTS Preparation","Dublin Cultural Institute","Short Courses",,,,"Waterford City",https://www.qualifax.ie/course/99417
,"English - Junior English Summer Camps",EFL-Ireland,"Short Courses",,,,"Waterford City",https://www.qualifax.ie/course/90251
,"English Literature","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/86091
,"Equality Diversity & Inclusion in Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115962
SE902,"Exercise Sciences - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",270,"Waterford City",https://www.qualifax.ie/course/100805
,"Eyebrow Treatments & Eyelash Enhancements","Institute of Beauty","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/109153
,"Facial Electrical Treatments","Institute of Beauty","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/100027
,"Facial Skin Care","Institute of Beauty","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/100029
,"Family Literacy - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115963
,"Fashion & Photographic Make-Up","Institute of Beauty","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/28431
SE419,"Fashion Buying & Retail Management - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",210,"Waterford City",https://www.qualifax.ie/course/72368
6M20617,"Finance - Accounting Technician - Apprenticeship","Waterford College of Further Education",Apprenticeship,"Waterford & Wexford ETB, Accounting Technicians Ireland","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/102448
,"Fire Engineering - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/103140
5M5146,"Fitness & Health","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ, Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/11393
,"Flower Arranging - Introduction","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/66134
SE510,"Food Science - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",328,"Waterford City",https://www.qualifax.ie/course/29219
,"Food Science & Technology","Innopharma Labs Ltd","Lifelong Learning",,"Level 6 NFQ",,"Sandyford, Limerick City, Waterford City, Cork City",https://www.qualifax.ie/course/113049
SE505,"Forestry - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",226,"Waterford City",https://www.qualifax.ie/course/220
,"Garden Management & Plant Selection - Waterford","SETU - Waterford Campus","Lifelong Learning","College of Amenity Horticulture - Botanic Gardens, Kildalton Agricultural College, SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/103171
,"Gel Nail Enhancements","Institute of Beauty","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/109158
5M3114,"General Studies with Applied Psychology","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/106026
,"Good Manufacturing Practice & Technology - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/115944
,"Good Manufacturing Practice & Technology - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/31139
,"Good Manufacturing Practice & Technology - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/26309
6N3669,"Group Work Theory & Practice","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83808
6M20856,"Hairdressing - Apprenticeship","Waterford College of Further Education",Apprenticeship,"Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/109317
5M3351,"Hairdressing - Year 1","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/11391
"5N3347 5N3348  6N4700","Hairdressing - Year 2","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/67576
