"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Aromatherapy Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111736
,"Beauty Consultancy","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111720
,"Beauty Specialists","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111722
,"Beauty Therapy","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111724
,"Body Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111723
,"Diet & Nutrition for Complementary Therapists","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111730
,"Education & Training","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111746
,"Education & Training","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111747
,Epilation,"Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111727
,"Eyebrow Treatments & Eyelash Enhancements","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111721
,"Facial Electrical Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/113753
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
,"Fashion & Photographic Make-up","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111740
,"Fashion Theatre & Media Make-up","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111741
,"Gel Nail Enhancements","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111743
,"Holistic Massage","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111733
,"Infection Prevention COVID-19 for Beauty Therapy & Nail Services","Olivia Keenan College of  Beauty","Short Courses",,,,"Monaghan Town",https://www.qualifax.ie/course/111745
,Make-up,"Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111739
,"Manicure & Pedicure","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111742
,"Microdermabrasion Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111725
,"Nail Technology","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111744
,"Reflexology Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111735
,"Skin Needling","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111726
,"Skincare - Advanced","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111729
