"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
,"Back to Education Initiative BTEI","Kildare & Wicklow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Arklow, Maynooth, Blessington",https://www.qualifax.ie/course/108602
,"English - Academic Year Programme","DCU Language Services","Lifelong Learning","Dublin City University",,,"Dublin 9",https://www.qualifax.ie/course/65312
,"English - Cambridge Exam Preparation - IELTS","DCU Language Services","Short Courses","Dublin City University",,,"Dublin 9",https://www.qualifax.ie/course/65313
,"English - General English","DCU Language Services","Short Courses",,,,"Dublin 9",https://www.qualifax.ie/course/65308
,"English - Junior Programmes","DCU Language Services","Short Courses",,,,"Dublin 9",https://www.qualifax.ie/course/99402
,"English - Pre-Sessional - University Pathway","DCU Language Services","Short Courses",,,,"Dublin 9",https://www.qualifax.ie/course/90192
,"English for Family - Parent & Child Programme","DCU Language Services","Short Courses",,,,"Dublin 9",https://www.qualifax.ie/course/90195
,"English Language School Internship","DCU Language Services","Short Courses","Dublin City University",,,"Dublin 9",https://www.qualifax.ie/course/65317
,"Vocational Training Opportunities Scheme - VTOS","Kildare & Wicklow ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Newbridge Kildare, Wicklow Town, Celbridge",https://www.qualifax.ie/course/108604
,Youthreach,"Kildare & Wicklow ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Athy, Bray, Naas, Arklow, Wicklow Town",https://www.qualifax.ie/course/108601
