"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6N3087,"Coaching Models of Practice","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/99344
6N2775,"Conflict Management","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83804
"4N1989 5N0972","Customer Service","New Links Training Solutions","Short Courses",,"Level 4 NFQ, Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/95080
,"Digital Transformation - Life Science","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Cork City",https://www.qualifax.ie/course/113051
,"Digital Transformation - Life Science","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Cork City",https://www.qualifax.ie/course/113052
6N4322,"Employment Law","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83806
,"Food Business Management & Technology","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113059
,"Food Science & Technology","Innopharma Labs Ltd","Lifelong Learning",,"Level 6 NFQ",,"Sandyford, Limerick City, Waterford City, Cork City",https://www.qualifax.ie/course/113049
6N3669,"Group Work Theory & Practice","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83808
,"Information Technology for Process Digitisation","Innopharma Labs Ltd","Lifelong Learning",,"Level 6 NFQ",,"Sandyford, Cork City",https://www.qualifax.ie/course/113047
6N2191,Leadership,"New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83809
,"Medical Device Technology","Innopharma Labs Ltd","Lifelong Learning","Griffith College Dublin","Level 9 NFQ",,Sandyford,https://www.qualifax.ie/course/116337
,"Medical Device Technology & Business","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Limerick City",https://www.qualifax.ie/course/218406
,"Medical Device Technology & Business","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Limerick City",https://www.qualifax.ie/course/218407
,"Operational Excellence & Sustainability in Supply Chain","Innopharma Labs Ltd","Lifelong Learning",,"Level 7 NFQ",,Sandyford,https://www.qualifax.ie/course/116342
,"Operational Excellence for Process Digitisation","Innopharma Labs Ltd","Lifelong Learning",,"Level 6 NFQ",,"Sandyford, Limerick City",https://www.qualifax.ie/course/113048
6N1949,"Personal & Professional Development","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/99345
5N1390,"Personal Effectiveness","New Links Training Solutions","Short Courses",,"Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/102346
,"Pharmaceutical & Medical Device Operations","Innopharma Labs Ltd","Lifelong Learning",,"Level 6 NFQ",,"Sandyford, Athlone, Limerick City, Waterford City, Cork City",https://www.qualifax.ie/course/113050
,"Pharmaceutical Business & Technology","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Cork City",https://www.qualifax.ie/course/113061
,"Pharmaceutical Business & Technology","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Cork City",https://www.qualifax.ie/course/113057
,"Pharmaceutical Business Operations","Innopharma Labs Ltd","Lifelong Learning",,"Level 8 NFQ",,"Sandyford, Cork City",https://www.qualifax.ie/course/113053
,"Pharmaceutical Business Operations","Innopharma Labs Ltd","Lifelong Learning",,"Level 7 NFQ",,"Sandyford, Cork City",https://www.qualifax.ie/course/113055
,"Process Digitalisation","Innopharma Labs Ltd","Lifelong Learning",,"Level 7 NFQ",,Sandyford,https://www.qualifax.ie/course/116344
,"Process Technologies - Pharma & Medtech","Innopharma Labs Ltd","Lifelong Learning",,"Level 7 NFQ",,"Sandyford, Limerick City, Cork City",https://www.qualifax.ie/course/113060
5N1861,"Retail Display","New Links Training Solutions","Short Courses",,"Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/99339
5N1619,"Retail Selling","New Links Training Solutions","Short Courses",,"Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/89857
6N4329,"Supervisory Management","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83812
"6S3372 6N3326 6N3325","Train the Trainer - Training & Development","New Links Training Solutions","Short Courses",,"Level 6 NFQ, Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/89852
6S3372,"Training & Development","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/95082
