"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N0749,"Anatomy & Physiology - Human Body","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/101354
5M2768,"Animal Care Assistant","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/110526
6M5153,"Animal Science - Advanced","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/105354
5M1985,Animation,"Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108022
AND,"Animation Industry","Dunboyne College of Further Education","PLC Post Leaving Cert",,,,Dunboyne,https://www.qualifax.ie/course/219117
5M4468,"Applied Psychology  with Criminology","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/102106
5M1940,"Architectural Technology & Design","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108013
5M1985,"Art & Design with Portfolio","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/21353
"5M2154 5M2073","Arts - Pre- University","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/21350
5M2102,"Auctioneering Valuation and Estate Agency","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/110509
5M5048,"Augmented & Virtual Reality","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/219111
5M3471,"Beauty Therapy","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/95123
6M3479,"Beauty Therapy - Advanced","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/105352
5N1354,"Bookkeeping Manual & Computerised","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/112231
5N1610,"Business Administration","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/107533
"5M2102 5M2468","Business Finance & Accounting - Pre- University","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108023
"5M3789 5M2102","Business Law - Pre University","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/105347
"6M4985 6M5013","Business Studies - Advanced","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/108423
5M2102,"Business Studies - Pre University Business","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/21345
5N2706,"Care on the Older Person","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/107530
5N2770,"Care Skills","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/110021
5M2088,"Cookery - Professional","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/74317
6M2099,"Cookery - Professional - Advanced","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/88261
,"Cooking for Friends & Family","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dunboyne,https://www.qualifax.ie/course/101367
"5M5048 5M2146","Creative Digital  Media","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/33556
5M4468,"Criminology, Psychology with Law","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108010
,"Digital Marketing for SME","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/107528
"5M21473 6M21471","Early Learning & Care - Childcare","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ, Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/24188
5M2061,"Engineering - Pre-University","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/219112
6M3507,"Equine Studies","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/105350
"5M3807 5M2102 5M3371","Equine Studies","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/99002
FND,"Film Production","Dunboyne College of Further Education","PLC Post Leaving Cert",,,,Dunboyne,https://www.qualifax.ie/course/219127
6M20617,"Finance - Accounting Technician  Apprenticeship","Dunboyne College of Further Education",Apprenticeship,"Accounting Technicians Ireland","Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/115372
5M1995,"Graphic Design","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/105348
,Hairdressing,"Dunboyne College of Further Education",Apprenticeship,,"Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/219115
5M3351,"Hairdressing - Pre - Apprenticeship","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/99004
,"Hairstyling Skills - Basic","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dunboyne,https://www.qualifax.ie/course/104426
5M3782,"Healthcare Assistant","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/36292
"5M2102 5M5011","Human Resource Management","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/115370
5N3586,"Human Resources","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/112233
6N3750,"Human Resources Management","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/112234
,"Interior Design - Introduction","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dunboyne,https://www.qualifax.ie/course/107534
5M2464,"Journalism - Digital Media & Public Relations","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108020
5M1997,"Legal & Medical Secretary - Office Administration","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/95127
"5M3114 5M2073","Liberal Arts - Pre-University","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/102108
5M2767,"Logistics  & Distribution","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/219110
,"Makeup & Skin Care","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dunboyne,https://www.qualifax.ie/course/101357
5M18519,"Media & Film Production","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/105349
5N2428,"Medical Terminology","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/101349
5M2011,"Music Performance","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/74316
MND,"Musicians - Artist Development","Dunboyne College of Further Education","PLC Post Leaving Cert",,,,Dunboyne,https://www.qualifax.ie/course/219129
,"Natural Cosmetics - Introduction","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dunboyne,https://www.qualifax.ie/course/101361
5M4349,"Nursing Studies Pre-University","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/21348
5N2006,Nutrition,"Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/110019
"5M2468 5M2067","Office Accounts Administration & Information Processing","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108021
5M5146,"Personal Training & Fitness Instruction","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/102114
5M4468,"Pharmacy Assistant","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/99001
,Photography,"Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dunboyne,https://www.qualifax.ie/course/104419
5M3782,"Physiotherapy Assistant","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108014
5M3782,"Pre - Occupational Therapy Studies - OT Assistant","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/110503
5M4468,"Pre - Paramedic Fire &  Ambulance","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108012
5M3782,"Pre - Speech and  Language Therapy Studies","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/115369
5M3807,"Pre - University Agricultural  Science","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/88260
5M3807,"Pre - University Environmental Science","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108009
5M3789,"Pre - University Law","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/55473
5M2069,"Pre - University Marketing","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/33557
5M3807,"Pre - University Sports Science","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/82056
"5M3807 5M5146","Pre University  PE Teaching & Coaching","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/219108
5M3807,"Pre University - Forensic Science","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108008
5M3114,"Pre University Arts - Teaching","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/105345
"5M3807  5M2768","Pre-University - Animal Science","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/94231
5M3807,"Pre-University Biomedical and  Pharmaceutical Science","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/112960
5M0536,"Pre-University Computing Networks & Software Systems","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/95128
"5M5267 5M3807","Pre-University Food Science Nutrition Health & Well-Being","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/110506
"5M3789 5M3114","Pre-University Law with Politics","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/112968
5M3807,"Pre-University Physiotherapy","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/115373
"5M3114 5M2102","Pre-University Politics Economics & Social Science","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/112967
5M3807,"Pre-University Science - Applied Science Laboratory Techniques","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/110505
5M2110,"Security Studies and Criminology","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/219106
5M2181,"Social Studies - Social Care","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/21347
5M0529,"Software Development and Games Design","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/110515
SND,"Sound Engineering","Dunboyne College of Further Education","PLC Post Leaving Cert",,,,Dunboyne,https://www.qualifax.ie/course/219131
5M2149,"Sound Production","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/49407
5M2786,"Special Needs & Classroom Assistant - Primary & Post Primary","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/36293
5N1786,"Special Needs Assisting","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/101351
6N1957,"Special Needs Assisting - Advanced","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/110020
"5M5146 5M2102","Sports Management &  Business","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/21354
5M3782,"Sports Rehabilitation and Physiotherapy Assistant","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/219114
5N1977,"Spreadsheet Methods - Excel","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/107529
5M5163,"Theatre Studies & Performance","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/219109
"5M5011 5M2102","Tourism & Business with Event Management","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/88259
5M5011,"Tourism and Airline Studies","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/99005
6M5012,"Tourism and Travel with Business","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/112984
6N3326,"Training Delivery & Evaluation","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/107532
6N3325,"Training Needs Identification & Design","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/104427
5N1358,"Word Processing","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/101347
,"Yoga - Mixed Level","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dunboyne,https://www.qualifax.ie/course/101362
5M4732,"Youth & Community Work","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108011
,Youthreach,"Louth & Meath ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Trim, Ardee, Navan, Kells Meath, Dundalk, Drogheda, Bettystown, Ashbourne, Laytown",https://www.qualifax.ie/course/108630
