"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Choral Course - Traditional & Modern","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114072
"T1 TH1",Art,"Malahide Community School","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Malahide,https://www.qualifax.ie/course/6224
T4,Astronomy,"Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114074
,"Basketball Coaching","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114076
T22,"Biology & The Living world","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114080
M1,"Book Club","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114079
M4,"Bread Making","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114081
T23,"Bridge - Absolute Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114082
"TH18 TH19","Bridge - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114083
5M2468,"Business Administration","Finn Valley College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Stranorlar,https://www.qualifax.ie/course/3782
T6,"Cake Decorating","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114084
TH22,"Canine Training - Dog Smart - Introduction","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114090
TH20,"Car Maintenance","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114085
T24,"Chess - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114086
"AC8 6N2023","Child Psychology","Malahide Community School","Lifelong Learning",,"Level 6 NFQ",,Malahide,https://www.qualifax.ie/course/114066
,"Comhaltas Traditional Irish Music","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114087
,"Computer Skills & Using Technology - Social IT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114957
TH14,"Computers - Intermediate","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/46759
TH6,"Cookery - Greek Cookery","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114105
TH5,"Cookery - Living Vegan Food Experience","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/104312
,"Core Skills for ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 1 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114958
M24,"Couch to 5KM","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114077
AC5,"CPR Defibrillation & First Aid","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114070
T2,"Creative Writing","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/61394
TH3,"Crochet - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114088
3M0874,"Cultural Heritage & Awareness of Tourism","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,Stranorlar,https://www.qualifax.ie/course/114835
4N1989,"Customer Service","Finn Valley College","Lifelong Learning","Donegal ETB","Level 4 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114852
M7,"Cycling - 100km in a Day Cycling Programme","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114078
"W1 W2","Dance - Ballroom Dancing - Beginners/Returning Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/6240
"M21 M22","Dance - Ballroom Dancing - Improvers & Advanced","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114075
M8,"Dance - Tap Dance - Beginner/Improver","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114140
,"Drama Music & Dance","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114092
,"Driver Theory Skills","Finn Valley College","Lifelong Learning","Donegal ETB",,,Stranorlar,https://www.qualifax.ie/course/114836
T3,"DSLR Camera","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114091
5M21473,"Early Learning & Care","Finn Valley College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Stranorlar,https://www.qualifax.ie/course/99490
,"Emotional First Aid for Parents & Teachers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114093
3M0935,"Employability Skills - Childcare","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114858
3M0935,"Employability Skills - Horticulture","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114952
3M0935,"Employability Skills - Retail","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114854
M20,"Empowering Abilities - Overcoming Your Obstacles","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114094
,"English for Speakers of Other Languages - ESOL - Level 1","Finn Valley College","Lifelong Learning","Donegal ETB","Level 1 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114888
,"English for Speakers of Other Languages - ESOL - Level 2","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114887
"3N0880 3N0870 3N0931","English for Speakers of Other Languages - ESOL - Level 3","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114886
,"English for Speakers of Other Languages - ESOL - Pre-entry Level","Finn Valley College","Lifelong Learning","Donegal ETB",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114889
M11,"ESOL - English for Speakers of Other Languages - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114095
P2GL0,"Essential Skills for English","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,Stranorlar,https://www.qualifax.ie/course/114839
,"Essential Skills for ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114960
AC3,"Event Management","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/72760
M2,"Fashion Design Workshop - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/91965
T4,"Flower Arranging","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114096
M12,"French Conversation - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/107616
T25,"Furniture Restoration & Upholstery","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114098
TH23,"Gardening - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114101
T15,"German - Communication & Conversation","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114102
,"Getting Started to Get Online","Finn Valley College","Lifelong Learning","Donegal ETB",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114961
"M5 M6 TH7 TH8","Golf Beginner School","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114103
TH17,"Guitar - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/107617
M16,"Guitar - Continuation/Improver","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114106
3M0874,"Health & Fitness","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,Stranorlar,https://www.qualifax.ie/course/114837
,"Healthcare - Introduction","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114946
T27,"Hillwalking - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114110
AC6,"Indian Head Massage","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114071
3M0877,"Information & Communications Technologies - ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114891
TH24,"Interior Design","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114111
TH15,"Irish Conversation Class - Revisiting Irish","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/86248
,"Irish Language - Beginners","Finn Valley College","Lifelong Learning","Donegal ETB",,,Stranorlar,https://www.qualifax.ie/course/114838
,"Irish Language - Beginners/Improvers","Finn Valley College","Lifelong Learning","Donegal ETB",,,Stranorlar,https://www.qualifax.ie/course/107890
T16,"Italian - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/35082
T17,"Italian - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/91971
TH25,"Knitting - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114113
T5,"Knitting & Crochet Circle Group","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114115
AC,"Lamh - Sign Language - Module 1","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114067
T21,"Legal - Practical Legal Information for Everyday Life","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114130
M25,"Life Matters","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114116
TH12,"Make-Up Artistry","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114118
T26,"Mastering Money - Get Money Fit","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/107622
TH16,"Menopause Health & Wellness","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114119
M10,"Microsoft Excel in the Workplace","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114120
M14,"Mindfullness - Introduction","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114121
M15,"Mindfulness - Deepening the Mindfulness Experience","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114122
3N0887,"Nutrition & Healthy Options","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114948
"T9F T10O",Pilates,"Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114124
"T11F T12O","Pilates for Men","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/91972
TH4,"Pottery - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114128
M3,"Pottery - Intermediate/Improver","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114129
AC4,"Public Relations & Content Creation","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114069
M13,"Radio Broadcasting - Podcasting - Voice Overs","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/61491
TH21,"Retirement Starts Here","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114135
M23,"Sewing - Sewing Machine - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114136
T19,"Spanish - Beginner Continuation","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114139
T20,"Spanish - Complete Beginner","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/35106
T18,"Spanish - Improvers/Intermediate","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/61419
"AC1  5N1786","Special Needs Assisting","Malahide Community School","Lifelong Learning","Scoil Mhuire Community School - Clane","Level 5 NFQ",,Malahide,https://www.qualifax.ie/course/112260
"AC7 6N1957","Special Needs Assisting","Malahide Community School","Lifelong Learning",,"Level 6 NFQ",,Malahide,https://www.qualifax.ie/course/114065
5M5146,"Sports Recreation & Exercise","Finn Valley College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Stranorlar,https://www.qualifax.ie/course/92766
M17,"Ukulele - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114142
M18,"Ukulele - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114143
M19,"Ukulele - Upper Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114144
TH26,Woodwork,"Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114134
M9,"Yoga - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/6244
"TH12F TH13O","Yoga - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/101185
"TH10F TH11O","Yoga for Men","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/79891
TH9,"Yoga for Teenagers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/79885
"T13 T 14","Zumba - Dance to Health & Fitness","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114133
