"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
US870,"Agricultural Science & Sustainability - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon, Gurteen Agricultural College","Level 8 NFQ",308,"Thurles, Ballingarry, Roscrea",https://www.qualifax.ie/course/113909
US740,"Agricultural Science & Sustainability - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon, Gurteen Agricultural College","Level 7 NFQ",251,"Thurles, Ballingarry, Roscrea",https://www.qualifax.ie/course/113910
US789,"Applied Sport Science with Performance Technology - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/116429
US961,"Applied Sport Science with Sport & Exercise Nutrition - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,Thurles,https://www.qualifax.ie/course/218325
US784,"Applied Sport Science with Sport & Exercise Nutrition - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/218326
US786,"Applied Sports Science Strength & Conditioning - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",288,Thurles,https://www.qualifax.ie/course/59491
US959,"Applied Sports Science with Performance Technology - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",308,Thurles,https://www.qualifax.ie/course/113908
US958,"Applied Sports Science with Strength & Conditioning - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",219,Thurles,https://www.qualifax.ie/course/113907
US842,"Business - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",243,Thurles,https://www.qualifax.ie/course/107652
US721,"Business - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",233,Thurles,https://www.qualifax.ie/course/107654
US805,"Digital Animation - Clonmel","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",662,Clonmel,https://www.qualifax.ie/course/52972
US736,"Environmental Science & Climate - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",307,Thurles,https://www.qualifax.ie/course/81149
US868,"Environmental Science & Climate - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",290,Thurles,https://www.qualifax.ie/course/21912
US806,"Game Art & Design - Clonmel","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",781,Clonmel,https://www.qualifax.ie/course/92209
,"Leadership & Management in Education - Thurles","TUS - Tipperary Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/112378
US922,"Social Care Work - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",253,Thurles,https://www.qualifax.ie/course/92210
US828,"Software Development with Games Programming - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",260,Thurles,https://www.qualifax.ie/course/29205
US810,"Visual Effects for Film TV & Animation - Clonmel","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,Clonmel,https://www.qualifax.ie/course/116424
