"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1776,"Access Control","Hi -Tech Training","Short Courses",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116355
,"Access Education Courses - First Steps Back to Education","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116202
,"Addiction Studies","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/114798
,"Adult Basic Education","Galway & Roscommon ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ballaghadereen, Clifden, Loughrea, Tuam, Boyle, Castlerea, Galway City, Gort, Headford, Roscommon Town, Oughterard, Moycullen",https://www.qualifax.ie/course/48489
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
,"Adult Learning Scheme","Tipperary ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Tipperary Town, Borrisokane, Carrick on Suir, Clonmel, Killenaule, Nenagh, Newport, Roscrea, Templemore, Thurles, Cashel, Cahir",https://www.qualifax.ie/course/48548
,"Adult Learning Service","Louth & Meath ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/48524
,"Adult Learning Service","Longford & Westmeath ETB","Adult Literacy",,,,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/48581
,"Adult Learning Service","Kilkenny & Carlow ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/29053
,"Adult Literacy","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/107846
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
,"Adult Literacy","Laois & Offaly ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Tullamore, Portlaoise",https://www.qualifax.ie/course/90088
,"Adult Literacy & Basic Education","Kerry ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Caherciveen, Killorglin, Tralee, Listowel, Killarney, Castleisland, Kenmare, Dingle",https://www.qualifax.ie/course/48511
,"Adult Literacy Service","Waterford & Wexford ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City",https://www.qualifax.ie/course/96660
,"Alexander Technique - Beginners","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/25156
,Amigurumi,"Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112157
,"Applied Computer Networks - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Limerick Campuses, TUS - Athlone Campus","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/109329
,Aromatherapy,"Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109109
"3N0581 3N1039 3N1041","Art - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104234
A06,"Art - Oil Painting - Advanced","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112075
DFA2278,"Art - Watercolours - For Retiree","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114483
,"Art - Watercolours & Oils - Intermediate-Advanced","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112192
501,"Art 3 - Watercolours - Advanced","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/16841
,"Art Appreciation","TACT Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Tallaght,https://www.qualifax.ie/course/107898
"Spring AE-AN213","Art Appreciation - Surrealism","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/116162
"Autumn AE-AN402","Art Appreciation - The Golden Age of Spanish Art","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/116146
,"Art Appreciation 1","Warrenmount CED","Lifelong Learning",,,,"Dublin 8",https://www.qualifax.ie/course/101738
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Back to Education Initiative BTEI","Cork ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Mallow, Bishopstown, Skibbereen",https://www.qualifax.ie/course/108579
,"Back to Education Initiative BTEI","Donegal ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/108581
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,"Back to Education Initiative BTEI","Galway & Roscommon ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Ballaghadereen, Clifden, Loughrea, Portumna, Tuam, Dunmore, Galway City, Gort, Headford, Oughterard, Moycullen",https://www.qualifax.ie/course/108593
,"Back to Education Initiative BTEI","Kerry ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Caherciveen, Tralee, Castleisland, Causeway, Kenmare, Dingle",https://www.qualifax.ie/course/108599
,"Back to Education Initiative BTEI","Kildare & Wicklow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Arklow, Maynooth, Blessington",https://www.qualifax.ie/course/108602
,"Back to Education Initiative BTEI","Kilkenny & Carlow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/108608
,"Back to Education Initiative BTEI","Laois & Offaly ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Birr, Tullamore, Edenderry",https://www.qualifax.ie/course/108614
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Back to Education Initiative BTEI","Longford & Westmeath ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108628
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
,"Bildungsurlaub - Study Leave","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113087
"8140 1240","Bridge - Beginners","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/86352
,"Bridge - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/91581
,"Bridge - Beginners","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112145
DFA2277,"Bridge - For Retiree","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114482
,"Bridge - Improvers","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/109527
1300,"Bridge - Improvers","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/97625
CR_CBIMM_8,"Building Information Modelling & Management - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/109071
SE42W,"Business - Management Stream - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/75698
SE42S,"Business - Marketing Stream - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/22241
"TU5553 TU5554","Business Administration - Conversion Course - Aungier Street & Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,,,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/218317
CR_BSTRA_9,"Business Administration in Strategy - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103337
"5N0758  5N3769","Care Support & Palliative Care - Health Service Skills","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/114801
,"Ceramics & Potterey","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/107525
DFA2276,"Computer Skills - For Retiree","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114481
,Cookery,"College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114799
,"Cookery & Hospitality - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/109362
DFA2280,"Cooking for One or Two - For Retiree","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114484
,"Coping with Stress & Anxiety","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114795
,"Counselling & Psychotherapy","PCI College","Lifelong Learning",,,,"Clondalkin, Athlone, Limerick City, Kilkenny City, Cork City, Dublin 22",https://www.qualifax.ie/course/17200
,"Counselling & Psychotherapy - Upgrade Programme","PCI College","Lifelong Learning",,,,"Clondalkin, Limerick City",https://www.qualifax.ie/course/17207
"3N1035 3N1037 3N1040","Craft - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104233
3N0549,"Culinary Operations","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 3 NFQ",,Ennis,https://www.qualifax.ie/course/114800
DL916,"Cultural Event Management","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/104934
,"Dance - Ballroom Dancing","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114190
,"Dance Fitness - Latin in Line","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/104298
SE21G,"Digital Media with Business Analytics - Wexford","SETU - Wexford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Wexford Town",https://www.qualifax.ie/course/108071
M07,"ECDL Essentials","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/107199
3N0527,"Electrical Skills - Basic Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/114639
CR_CSTEN_9,"Engineering - Structural Engineering - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/78523
,"English - Academic - Work & Study Programme","Cork English World","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/90113
,"English - Academic Year","Atlantic Language Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/69361
,"English - Academic Year Programmes","Delfin School of English","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/90136
,"English - Academic Year Work & Study Programme","Linguaviva Centre","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99784
,"English - Business English","iStudy International - ISI","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/58094
,"English - Exam Preparation","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/65245
,"English - General English",Englishour,"Short Courses",,,,"Dublin 1",https://www.qualifax.ie/course/90553
"GE15 GE20","English - General English - Afternoons","Cork English Academy","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102012
,"English - General English 15","Swan Training Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90479
,"English - General English Courses for Adults","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/89861
,"English - General English Plus","Delfin School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90144
,"English - High School Academic Year Programme","Active Language Learning","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113086
,"English - IELTS Examination Preparation","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/104887
,"English - Long Term General English Course for Non EU Students","Erin School of English","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/49492
,"English - Part-time Afternoon & Evening Courses","Limerick Language Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/90392
,"English - Part-time Courses","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102214
,"English - Pre-Sessional English for Academic Purposes (EAP) Programmes","English Language Centre NUI Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/65363
,"English - Short & long term General English courses","Erin School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49491
,"English - Study & Work Programme","Centre of English Studies","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90066
,"English - Study & Work Programmes","Cork English College International","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/49350
,"English - Work & Study Programmes","UCD English Language Academy","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111006
,"English as a Second Language - ESOL - Beginners Intermediate Improvers","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/107936
,"English For Academic Purposes - EAP","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/89918
,"English for Specific Purposes - ESP","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/58127
,"English Language","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/114739
,"English Language - Foundation Course","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/89920
,"English Language Beginner Elementary Intermediate","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/104324
304,"Enjoying English","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4578
,"ESOL Support - Assessment","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/107934
,"Floribunda Workshop","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113970
"8090 3320","French - Intermediate","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/5632
,"Gardening - Introduction","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112174
,Guitar,"Lucan Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Lucan,https://www.qualifax.ie/course/6359
S9,"Heartsaver CPR Group 2 - Workshop 1","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114281
S28,"Heartsaver CPR Group 4 - Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114295
"Autumn AE-HN410","History - A New Ireland - A History of Ireland 1923-1948","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/116149
"Spring AE-HN508","History - David Lloyd George - A Political Life","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/116166
"Spring AE-HN503","History - Italy - From the Renaissance to the Risorgimento","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/116167
"Spring AE-HN509","History - The Tudor Age","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/116173
,"Italian 4","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61329
,"Lacemaking Embroidery & Crochet","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112191
TU196,"Leadership & Management in Social Care - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/109099
,"Learning for Living - Adult Literacy","Donegal ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Donegal Town, Ballyshannon, Stranorlar, Raphoe, Letterkenny, Milford, Carndonagh, Gort a Choirce, Inishowen",https://www.qualifax.ie/course/48426
5M1997,"Legal Secretary/Administrator","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/89656
,"Literacy Service","Limerick & Clare ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ennis, Shannon, Kilrush Clare, Ennistymon, Scariff, Limerick City, Miltown Malbay",https://www.qualifax.ie/course/48395
,"Live TV & Studio Broadcast","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113002
,"Memoir Writing - Creative Writing Course","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114191
,"Memoir Writing Workshop","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112162
SW4,"Memory Gift Box Making Workshop - Beginners/Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114731
,"Mens Shed - Community Crafts - Upcycling","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114796
,Mindfulness,"O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/98442
,"Mindfulness and Meditation","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114797
W06,"Mindfulness Based Creativity for Stress Reduction","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/101151
,"Modern English Literature","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/104783
MOS,Mosaics,"Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/74851
B603,"Organisational Change & Transformation","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/115311
,"Pilates - Beginners - Improvers - Mixed Level","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/14675
"056 057 058 059","Pilates - Beginners/Improvers","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/91568
A3,"Pilates - For The Over 55s","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/20563
,"Pilates for the Older Adult","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112193
SW2,"Porcelain Christmas Decorations Workshop - Beginners/Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114729
,Pottery,"Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/107831
SW1,"Pottery - Surface Decoration Workshop - Beginners/Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/111966
ACE-CPM,"Procurement Management","University College Cork","Lifelong Learning",,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/94276
"TU281 TU375","Real Estate - Conversion Course - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/24481
"T1 W1 TH2 F1 WED1 SAT1 SAT 2","Sewing For All Skill Levels","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/8180
,"Sewing for Beginners","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 2 NFQ",,Tullamore,https://www.qualifax.ie/course/109357
,"Singing for Wellbeing & Sight Singing from Scratch","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112163
,"Smartphone & Using Technology","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113965
,"Sound Design & Implementation for Interactive Media","Dundalk  Institute of Technology","Lifelong Learning",,"Level 7 NFQ",,Dundalk,https://www.qualifax.ie/course/109301
"8170 1130","Spanish - Beginners","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/91373
L04,"Spanish - Beginners","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/14982
,"Spanish - Beginners - Level 1","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/10720
,"Spanish - Beginners - Online","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/5664
,"Spanish - Improvers - Level 2","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112194
,"Spanish - Intermediate- Level 3","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112159
,"Stress Management through Writing","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Balbriggan,https://www.qualifax.ie/course/112275
6M5013,"Supervisory Management","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/82650
6N4329,"Supervisory Management","St. Luke's Home - Northridge House","Lifelong Learning",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/116264
,"Syringe Pump Use in Palliative Care Workshop","Marymount University Hospital & Hospice","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/116261
WED2,"Tai Chi - Beginner & Continuation","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/101170
6N3326,"Training Delivery & Evaluation - Skills To Advance Course","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/114490
TU053,"University Learning & Teaching - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/108267
"3N1049 3N1038","Upholstery & Embroidery","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/114623
,"Visual Art","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 2 NFQ",,Tullamore,https://www.qualifax.ie/course/109359
4N1122,"Web Design","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Caherciveen,https://www.qualifax.ie/course/86673
"8100 2020","Yoga - All Levels","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114340
,"Yoga - Chair Yoga","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/101230
A1,"Yoga - For The Active Retired","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/92060
"8150 1200","Yoga - Japanese Yoga - All Levels","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/97694
"8120 1220","Yoga - Over 55s/Active Retired","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114339
