"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M4029,Art,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/79348
5M1985,Art,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11706
,"Arts & Humanities","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ, Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/62387
PC410,"Arts & Humanities","Carlow College - St. Patrick's","Higher Education CAO",,"Level 8 NFQ",252,"Carlow Town",https://www.qualifax.ie/course/3455
6M4985,Business,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/51441
,"Child Development Psychology","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113669
,"Citizenship Identity & Belonging","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113671
,"Colonialism Development & Globalisation","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113679
,"Contemporary Politics & Public Policy","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113674
5M2146,"Creative Digital Media - Multimedia Production","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/59314
5M5163,"Creative Drama & Theatre Arts - Theatre Performance","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11704
,"Creative Writing - Fiction","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113665
,"Creative Writing - Poetry","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113666
,"Creativity & Social Media","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113667
,"Cultural Heritage","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/116188
,Cyberpsychology,"Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113668
6M3566,Drama,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/113490
5M21473,"Early Learning & Care - Stage 1","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/110978
6M21471,"Early Learning & Care - Stage 2","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/113489
,"English & History","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ, Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113681
PC411,"English & History","Carlow College - St. Patrick's","Higher Education CAO",,"Level 8 NFQ",242,"Carlow Town",https://www.qualifax.ie/course/34174
5M2071,"English as a Second Language - Contact Centre Operations","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/100054
6M18534,"Film & TV Production","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/59323
5M18519,"Film & TV Production","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11705
6M4978,"Health Services Skills - Health Services Supervisory Management Skills","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/91019
5M4339,"Healthcare - Healthcare Support","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/59322
,"International Human Rights","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113678
,"Irish Regional History","Carlow College - St. Patrick's",Postgraduate,,"Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110031
,"Irish Regional History","Carlow College - St. Patrick's",Postgraduate,,"Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110032
,"Leadership in Therapeutic Child & Social Care","Carlow College - St. Patrick's",Postgraduate,,"Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/26099
,"Media Studies & Digital Media Skills","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113677
5M1997,"Office Administration","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/36331
,"Oral History","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/116189
5M5148,"Outdoor Adventure Education","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11708
6M5148,"Outdoor Leadership","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/84531
,"Pedagogy for Politics & Society","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113680
,"Political Philosophy","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113675
,"Politics - Introduction to Politics","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113676
,"Politics & Society","Carlow College - St. Patrick's",Postgraduate,"SETU - Carlow Campus, SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115037
5M2088,"Professional Cookery","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/51440
PC414,Psychology,"Carlow College - St. Patrick's","Higher Education CAO",,"Level 8 NFQ",298,"Carlow Town",https://www.qualifax.ie/course/112005
,"Psychology of Gender & Sexuality","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113670
,"Social Studies - Applied Social Studies - Professional Social Care","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ, Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113683
PC404,"Social Studies - Applied Social Studies - Professional Social Care","Carlow College - St. Patrick's","Higher Education CAO",,"Level 7 NFQ",190,"Carlow Town",https://www.qualifax.ie/course/1376
,"Social Studies - Applied Social Studies - Professional Social Care","Carlow College - St. Patrick's","Higher Education Direct Entry",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/32533
5M2586,"Sustainable Horticulture - Permaculture","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/78072
6M4334,"Sustainable Horticulture - Permaculture","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/11707
,"Theology through the Creative Arts - Cinema Literature & Music","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113672
,"World Religions Peace & Conflict","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113673
