"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
GA_SAMEC_S08,"Acute Medicine Nursing - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Castlebar,https://www.qualifax.ie/course/103657
,"Community Development - Introduction to - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University",,,Castlebar,https://www.qualifax.ie/course/116090
,"Cybersecurity Operations - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/116115
,"Cybersecurity Operations - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/116116
GA_KDCGC_N07,"Data Cybersecurity - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/113504
GA_BDMGC_V09,"Digital Media & Marketing - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110892
AU491,"Early Childhood Education & Care - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",182,Castlebar,https://www.qualifax.ie/course/114015
AU695,"Early Childhood Education & Care - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",280,Castlebar,https://www.qualifax.ie/course/114016
GA_SEHLC_S08,"eHealth - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Castlebar,https://www.qualifax.ie/course/97671
GA_BFAGC_S07,"Financial & Economic Environment - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91337
6H21385,"Fitness & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/111033
AU693,"Geography & Outdoor Education - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",290,Castlebar,https://www.qualifax.ie/course/114017
GA_SALMC_N09,"Healthcare - Applied Leadership & Management - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/112879
GA_SALMC_V09,"Healthcare - Applied Leadership & Management in Healthcare - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110294
GA_SALMC_O09,"Healthcare - Applied Leadership & Management in Healthcare - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110896
,"Healthcare Analytics - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/116127
AU591,"History & Geography - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",319,Castlebar,https://www.qualifax.ie/course/114013
AU694,"History & Geography - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",280,Castlebar,https://www.qualifax.ie/course/114018
GA_BHRMG_H08,"Human Resource Management - Mayo","ATU - Mayo Campus","Lifelong Learning",,"Level 8 NFQ",,Castlebar,https://www.qualifax.ie/course/115532
GA_BLHGC_S07,"Law & Human Resource Management - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91336
,"Logistics & Marketing - Micro-Credential - Mayo & Sligo & Letterkenny","ATU - Mayo Campus","Lifelong Learning","ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University","Level 7 NFQ",,"Letterkenny, Castlebar, Sligo Town",https://www.qualifax.ie/course/116070
GA_BMAGC_S07,"Management for Supervisors - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91335
GA_BMOGC_S07,"Managing Operations  - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91338
GA_BMGSG_N07,"Managing Services - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning",,"Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/115536
GA_KNEGC_S07,"Network Cybersecurity - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/110860
GA_KNCGC_B07,"Network Cybersecurity - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/113502
AU690,"Nursing - General Nursing  - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",350,Castlebar,https://www.qualifax.ie/course/114026
AU691,"Nursing - Psychiatric Nursing - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",261,Castlebar,https://www.qualifax.ie/course/114021
GA_SPRSC_S09,"Nursing Procedural Sedation - Micro-Credential - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/103658
AU699,"Outdoor & Environmental Education - Common Entry - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",,Castlebar,https://www.qualifax.ie/course/116419
AU590,"Outdoor Education - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",195,Castlebar,https://www.qualifax.ie/course/114022
GA_MOUTC_V09,"Outdoor Education Sustainability & Well-being - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/115366
GA_SPELC_E09,"Palliative & End of Life Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110893
GA_SPELC_V09,"Palliative & End of Life Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110894
GA_SPELC_O09,"Palliative & End of Life Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110895
GA_SPSPC_S08,"Peer Support Practice - Mayo","ATU - Mayo Campus","Lifelong Learning",,"Level 8 NFQ",,Castlebar,https://www.qualifax.ie/course/115530
AU698,"Psychology - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",357,Castlebar,https://www.qualifax.ie/course/115321
GA_SALMC_V09,"Public Sector - Applied Leadership & Management in the Public Sector - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/112883
GA_SALMC_O09,"Public Sector - Applied Leadership & Management in the Public Sector - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/112885
GA_SQASC_V09,"Quality & Safety - Health & Social Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110900
GA_SSHCC_V09,"Quality & Safety in Healthcare - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110901
GA_SHSCC_V09,"Quality & Safety in Social Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/112900
GA_SACHC_S07,"School Age Children - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/113500
GA_SALMC_V09,"Social Care - Applied Leadership & Management in Social Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/112880
GA_SALMC_O09,"Social Care - Applied Leadership & Management in Social Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/112882
AU593,"Social Care - Applied Social Care - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",251,Castlebar,https://www.qualifax.ie/course/114024
AU696,"Social Care - Applied Social Care - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",307,Castlebar,https://www.qualifax.ie/course/114025
7M21375,"Strength & Conditioning","Setanta College","Higher Education Direct Entry",,"Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/111035
SC701,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 7 NFQ",341,Thurles,https://www.qualifax.ie/course/114183
SC601,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 6 NFQ",410,Thurles,https://www.qualifax.ie/course/114184
SC801,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 8 NFQ",,Thurles,https://www.qualifax.ie/course/114822
7M21375,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/51771
6M21389,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/58062
6S21387,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/95064
GA_BSVGC_S07,"Supervisory Management - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91321
,"Sustainability Leadership - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/116107
,"Sustainable Development Goals: Partnerships People Planet & Prosperity - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/116068
GA_HEDIC_V09,"Transformative Practices in Equality Diversity & Inclusion - Mayo","ATU - Mayo Campus",Postgraduate,,"Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/115367
6H21381,"Youth Athletic Development","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/111034
