"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N2706,"Care of the Older Person","Aspire Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113762
5N2770,"Care Skills","Aspire Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113761
6N1975,"Disability Awareness - Online course","Aspire Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105528
6M2007,"Early Childhood Care & Education - Online Course","Aspire Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105526
5M2009,"Early Childhood Care & Education - Online Course","Aspire Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111392
,"English - Cambridge Advanced CAE","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90304
,"English - Cambridge First Certificate FCE","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90303
,"English - Erasmus+ English course for Teachers","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113205
,"English - Erasmus+ Language Development & Irish Culture","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113203
,"English - Erasmus+ Language Development Plus English for the Workplace","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113204
,"English - General English - Standard","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90298
,"English - General English - Standard Plus Fluency","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90299
,"English - IELTS Exam Preparation","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/78652
,"English - Mini Stay School / Adult Groups","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113207
SIC25,"English - Semi Intensive English Course","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49701
,"English - Standard Plus Business","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90301
,"English - TOEFL IBT Exam","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90302
,"English - TOEIC Semi-intensive Course 22 25 or 30","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113206
"20 25 30 40","English for Business & Professional Students - One to One","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49702
5N3769,"Palliative Care - Online Course","Aspire Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105529
"5N1786 6N1957","Special Needs Assisting - L5 & L6 Combined - Online Course","Aspire Training","Lifelong Learning",,"Level 5 NFQ, Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105532
