"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
IFY-Bus,"Business & Management Foundation Course","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/95447
6N3087,"Coaching Models of Practice","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/99344
6N2775,"Conflict Management","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83804
"4N1989 5N0972","Customer Service","New Links Training Solutions","Short Courses",,"Level 4 NFQ, Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/95080
6N4322,"Employment Law","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83806
IFY-Eng,"Engineering & Technology Foundation Programme","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/95449
GDP-01,"English - NCUK Master’s Preparation (PMP)","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/49434
6N3669,"Group Work Theory & Practice","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83808
IFY-HS,"Health Science (Medicine) Foundation Programme","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/64535
6N2191,Leadership,"New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83809
6N1949,"Personal & Professional Development","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/99345
5N1390,"Personal Effectiveness","New Links Training Solutions","Short Courses",,"Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/102346
5N1861,"Retail Display","New Links Training Solutions","Short Courses",,"Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/99339
5N1619,"Retail Selling","New Links Training Solutions","Short Courses",,"Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/89857
IFY-Sc,"Sciences - International Foundation Programme","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/95450
6N4329,"Supervisory Management","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83812
"6S3372 6N3326 6N3325","Train the Trainer - Training & Development","New Links Training Solutions","Short Courses",,"Level 6 NFQ, Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/89852
6S3372,"Training & Development","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/95082
