"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
,"Conditional Jockey Skills Training - Amateur Jockey Rider Skills Training","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105381
,"Engineering - Farriery - Apprenticeship","Irish School of Farriery",Apprenticeship,"Mayo Sligo Leitrim ETB, Limerick & Clare ETB, Donegal ETB, Dublin & Dun Laoghaire ETB , Galway & Roscommon ETB, Waterford & Wexford ETB, Louth & Meath ETB, Cavan & Monaghan ETB, Laois & Offaly ETB , Tipperary ETB, Longford & Westmeath ETB, City of Dublin ETB, Kildare & Wicklow ETB, Kilkenny & Carlow ETB , Kerry ETB, Cork ETB","Level 6 NFQ",,"Kildare Town",https://www.qualifax.ie/course/104923
,"Equine Transport","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105379
5M3371,"Horsemanship for the Thoroughbred Industry","Racing Academy & Centre of Education - RACE","Lifelong Learning",,"Level 5 NFQ",,"Kildare Town",https://www.qualifax.ie/course/105376
,"Innovation & Enterprise Development","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Kildare Town",https://www.qualifax.ie/course/109562
,"Jockey - Future Jockey - Junior Academy","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105382
4M3154,"Jockey - Trainee Jockey","Racing Academy & Centre of Education - RACE","Lifelong Learning","Kildare & Wicklow ETB","Level 4 NFQ",,"Kildare Town",https://www.qualifax.ie/course/101922
,"Pony Club Jockey Taster","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/111357
,"Qualified Rider Course","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/109908
,"School Progression Course A3 Licence","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/109907
,"Schooling Preparation Course","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/111355
,"Stable Staff Training","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105380
,Youthreach,"Cork ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Bandon, Bantry, Knocknaheeny, Mallow, Ballincollig, Macroom, Fermoy, Youghal, Cork City, Mahon",https://www.qualifax.ie/course/108578
