"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
LEIS61002,"Aistear Through Physical Education - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/113748
5N0749,"Anatomy & Physiology","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108868
,"Applied Approaches to Childhood Autism - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/116089
,"Applied Early Childhood Studies","Dundalk  Institute of Technology","Lifelong Learning","Cork College of FET - Morrison's Island Campus, Cork ETB","Level 7 NFQ",,Dundalk,https://www.qualifax.ie/course/85047
GY110,"Arts - Children & Youth Studies","University of Galway","Higher Education CAO",,"Level 8 NFQ",400,"Galway City",https://www.qualifax.ie/course/29275
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Back to Education Initiative BTEI","Cork ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Mallow, Bishopstown, Skibbereen",https://www.qualifax.ie/course/108579
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,"Back to Education Initiative BTEI","Galway & Roscommon ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Ballaghadereen, Clifden, Loughrea, Portumna, Tuam, Dunmore, Galway City, Gort, Headford, Oughterard, Moycullen",https://www.qualifax.ie/course/108593
,"Back to Education Initiative BTEI","Kerry ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Caherciveen, Tralee, Castleisland, Causeway, Kenmare, Dingle",https://www.qualifax.ie/course/108599
,"Back to Education Initiative BTEI","Kildare & Wicklow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Arklow, Maynooth, Blessington",https://www.qualifax.ie/course/108602
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Back to Education Initiative BTEI","Longford & Westmeath ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108628
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
,"Bereavement & Loss - Children & Loss","Royal College of Surgeons in Ireland",Postgraduate,"Irish Hospice Foundation","Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/76541
5N2770,"Care Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/102449
5N2770,"Care Skills","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/74559
5N0758,"Care Support","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/74560
5N1706,"Challenging Behaviour","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108816
5N1796,"Challenging Behaviour","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar",https://www.qualifax.ie/course/114855
PHD-CYR,"Child & Youth Research - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49791
6N1942,"Child Development","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/100958
6N1942,"Child Development","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/101232
5N1764,"Child Development","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111103
5N1764,"Child Development","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/114003
"CC006 CC006ON 5N1764","Child Development","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/70989
5N1764,"Child Development","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71767
5N1764,"Child Development","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/52610
6N1942,"Child Development","Kilroys College","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/77737
6N1942,"Child Development","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/89808
"CC017 CC017ON 6N1942","Child Development","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111799
6N1942,"Child Development","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/100000
6N1942,"Child Development - Advanced","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/107495
4N1111,"Child Development & Play","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,Tralee,https://www.qualifax.ie/course/109632
,"Child Development Psychology","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113669
"CAP062 6N1942 6N1946","Child Development with Work Experience","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Cappamore,https://www.qualifax.ie/course/111848
5N1765,"Child Health & Well Being","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71765
5N1765,"Child Health & Well Being","The Open College","Lifelong Learning",,"Level 5 NFQ",,"Dublin 18",https://www.qualifax.ie/course/95135
"CC004  CC004ON 5N1765 5N1781","Child Health & Well Being with School Age Childcare","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/70992
5N1765,"Child Health & Wellbeing","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108857
5N1765,"Child Health & Wellbeing","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/5025
5N1765,"Child Health & Wellbeing","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/52612
"AC8 6N2023","Child Psychology","Malahide Community School","Lifelong Learning",,"Level 6 NFQ",,Malahide,https://www.qualifax.ie/course/114066
6N2023,"Child Psychology","Kilroys College","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/27720
6N2023,"Child Psychology","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/98179
6N2023,"Child Psychology","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/97738
6N2023,"Child Psychology","The Open College","Lifelong Learning",,"Level 6 NFQ",,"Dublin 18",https://www.qualifax.ie/course/95136
"CC024 CC024ON 6N2023","Child Psychology","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/85450
6N2023,"Child Psychology","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/34598
"8042  6N2023","Child Psychology 4-18 Years","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 6 NFQ",,Clane,https://www.qualifax.ie/course/74616
"CC005 CC005ON 5M2009",Childcare,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/71006
"CC018 CC018ON 6M2007","Childcare - Advanced","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/70991
"5N1764 DFA2203","Childcare - Child Development","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/114472
6N1945,"Childcare - Childhood Social Legal & Health Studies","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/97630
"DFA2205 5N2396","Childcare - Children with Additional Needs","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/114474
"DFA2202 5N0690 6N1946","Childcare - Communications & Work Experience","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ, Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/114471
"DFA2204 5N1773","Childcare - Early Childhood Education & Play","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/114473
"5M21473   HD","Childcare - Early Learning & Care","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/1316
5M21473,"Childcare - Early Learning & Care - Stage 1","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/2196
6M21471,"Childcare - Early Learning & Care - Stage 2","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/115821
,"Childcare - Introduction","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/104253
6N1949,"Childcare - Personal & Professional Development","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/85974
"DFA2206 6N1957","Childcare - Special Needs Assisting","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/107769
"DFA2216 5N1786","Childcare - Special Needs Assisting","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/114475
"DFA2201 5N1786","Childcare - Special Needs Assisting","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/85493
6M2007,"Childcare with Montessori","Chevron College Ltd","Lifelong Learning",,"Level 6 NFQ",,"Wexford Town",https://www.qualifax.ie/course/102327
F55,"Childhood & Youth","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/51107
Q23,"Childhood & Youth Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/24536
T43,"Childhood & Youth Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/106018
W78,"Childhood & Youth Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/105857
"CC016  CC016ON 6N1945","Childhood Social & Legal Issues - ECCE Course","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/70985
6N1945,"Childhood Social Legal & Health Studies","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/101235
6N1945,"Childhood Social Legal & Health Studies","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/107382
6N1945,"Childhood Social Legal & Health Studies","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/103815
6N1945,"Childhood Social Legal & Health Studies","Kilroys College","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/64059
6N1945,"Childhood Social Legal & Health Studies","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/94928
,"Childhood Studies","Griffith College Dublin",Postgraduate,"Griffith College Limerick","Level 9 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/116038
6N2023,"Children - Psychology","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111942
5N2396,"Children with Additional Needs","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100962
"CC025 CC025ON 5N2396","Children with Additional Needs","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/70990
5N2396,"Children with Additional Needs","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/23088
5N2396,"Children with Additional Needs","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/112121
5M4468,"Classroom Assistant - Special Needs Assistant","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/115594
5N0690,"Communications - Childcare","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108861
6N1950,"Communications - Early Childhood Care & Education","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108814
,"Contemporary Issues in Childhood & Youth Studies - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/103204
5N1769,"Creative Arts for Early Childhood","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108855
,"Creative Psychotherapy - Humanistic & Integrative Modality","Children's Therapy Centre",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Moate, Limerick City",https://www.qualifax.ie/course/81719
6N1972,"Creative Studies for Special Needs - Advanced","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111944
6N1975,"Disability Awareness","The Open College","Lifelong Learning",,"Level 6 NFQ",,"Leopardstown, Dublin 18",https://www.qualifax.ie/course/64125
6N1975,"Disability Awareness - Online course","Aspire Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105528
5M4468,"Disability Studies with SNA","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/110793
7S21591,"Discovering Montessori Education - Microcredential","St. Nicholas Montessori College","Lifelong Learning",,"Level 7 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/116329
6M3566,Drama,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/113490
5N1770,"Early Care & Education Practice","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/103814
5N1770,"Early Care & Education Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111208
5N1770,"Early Care & Education Practice","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71763
"CC012 CC012ON 5N1770 5N0690 5N1356","Early Care & Education Practice with Work Experience & Communications","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/71005
T26,"Early Childhood","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94342
W50,"Early Childhood","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94336
Q89,"Early Childhood","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94299
MH004,"Early Childhood - Teaching & Learning - Flexible","Maynooth University","Higher Education Direct Entry",,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/114881
MH003,"Early Childhood - Teaching & Learning - Full-Time","Maynooth University","Higher Education CAO",,"Level 8 NFQ",380,Maynooth,https://www.qualifax.ie/course/109669
Q90,"Early Childhood - Top Up","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94321
5M2009,"Early Childhood Care & Education","Warrenmount CED","Lifelong Learning",,"Level 5 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101726
5M2009,"Early Childhood Care & Education","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/109521
5M2009,"Early Childhood Care & Education","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109352
5M2009,"Early Childhood Care & Education","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45462
MI007,"Early Childhood Care & Education","Mary Immaculate College","Higher Education CAO",,"Level 8 NFQ",390,"Limerick City",https://www.qualifax.ie/course/3168
,"Early Childhood Care & Education","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/95319
6M2007,"Early Childhood Care & Education","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 6 NFQ",,Mountmellick,https://www.qualifax.ie/course/97063
6M2007,"Early Childhood Care & Education","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/112059
6M2007,"Early Childhood Care & Education",,"Lifelong Learning",,"Level 6 NFQ",,Killucan,https://www.qualifax.ie/course/106091
5M2009,"Early Childhood Care & Education",,"Lifelong Learning","Longford & Westmeath ETB","Level 5 NFQ",,Killucan,https://www.qualifax.ie/course/109952
TU990,"Early Childhood Care & Education - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/109098
TU990,"Early Childhood Care & Education - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/65699
TU790,"Early Childhood Care & Education - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109644
MT972,"Early Childhood Care & Education - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/218702
6M2007,"Early Childhood Care & Education - Online Course","Aspire Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105526
5M2009,"Early Childhood Care & Education - Online Course","Aspire Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111392
6M21471,"Early Childhood Care & Education - Special Needs - Advanced - Stage 2","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/83053
SE911,"Early Childhood Care & Education - Waterford - College Street","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",261,"Waterford City",https://www.qualifax.ie/course/112397
AU390,"Early Childhood Care Health & Education - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",302,Letterkenny,https://www.qualifax.ie/course/54487
AU190,"Early Childhood Care Health & Education - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",161,Letterkenny,https://www.qualifax.ie/course/69980
6M21471,"Early Childhood Care Stage 2 Advanced","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Ennis,https://www.qualifax.ie/course/89680
6N1944,"Early Childhood Curriculum","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108812
6N1944,"Early Childhood Curriculum","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/109306
6N1944,"Early Childhood Curriculum","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/114027
6N1944,"Early Childhood Curriculum","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71793
6N1944,"Early Childhood Curriculum","Kilroys College","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/77768
6N1944,"Early Childhood Curriculum","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111943
6N1944,"Early Childhood Curriculum","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/53617
"CC022 CC022ON 6N1944 6N1935","Early Childhood Curriculum - Early Childhood Literacy & Numeracy","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/70987
CM020,"Early Childhood Education","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",316,"Griffith Avenue",https://www.qualifax.ie/course/86373
DC907,"Early Childhood Education","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/219290
EC8108,"Early Childhood Education - A Nurturing Pedagogy - Care Skills in the Early Years - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/106729
EC8101,"Early Childhood Education - Awakening the Senses - Creativity & the Visual Arts - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/106727
EC8103,"Early Childhood Education - Developing Movement Skills through Activity & Play - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/106726
EC8902,"Early Childhood Education - Effective Communication & Partnership - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/113865
EC8903,"Early Childhood Education - Financial Management in Education - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/113867
TU995,"Early Childhood Education - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",310,Grangegorman,https://www.qualifax.ie/course/2956
ES8105,"Early Childhood Education - International Policy & Best Practice in Early Childhood Education - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/113870
EC8905,"Early Childhood Education - Leadership Theory & Practice - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/113868
EC8106,"Early Childhood Education - Literacies in Early Years - Language Acquisition - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/106730
EC8901,"Early Childhood Education - Nutrition & Healthy Eating - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/113869
EC8211,"Early Childhood Education - Special Education needs in Early Childhood Education - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/113866
NC030,"Early Childhood Education & Care","National College of Ireland","Higher Education CAO",,"Level 8 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/108740
,"Early Childhood Education & Care","Progressive College - City Education Group","Higher Education Direct Entry",,"Level 6 NFQ, Level 7 NFQ, Level 8 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/112412
,"Early Childhood Education & Care","IRD Duhallow","Lifelong Learning","Cork ETB","Level 7 NFQ, Level 8 NFQ",,Newmarket,https://www.qualifax.ie/course/114690
,"Early Childhood Education & Care","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105522
,"Early Childhood Education & Care","National College of Ireland","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/90645
,"Early Childhood Education & Care","City Colleges","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111383
US926,"Early Childhood Education & Care - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",263,Athlone,https://www.qualifax.ie/course/103673
