"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Applied Software Development","CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108081
,"Artificial Intelligence Applications","CCT College Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112766
CT325,Business,"CCT College Dublin","Higher Education CAO",,"Level 8 NFQ",488,"Dublin City Centre",https://www.qualifax.ie/course/107068
,"Business - Add-on","CCT College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105187
4M2805,"Catering Multi Skills - Catering Support","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95012
,Computing,"CCT College Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101693
,Computing,"CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104749
,Computing,"CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218553
CT125,"Computing & IT","CCT College Dublin","Higher Education CAO",,"Level 8 NFQ",220,"Dublin City Centre",https://www.qualifax.ie/course/86035
,Cybersecurity,"CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218554
,Cybersecurity,"CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218555
,Cybersecurity,"CCT College Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218556
,"Data Analytics","CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112764
,"Data Analytics for Business","CCT College Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112765
4M0857,"Employer Based Training - Employment Skills","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95058
"3M0935 4M0857","Fresh Start","National Learning Network Longford","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/219295
4M1994,Horticulture,"National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95060
,"International Business","CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115227
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Longford","National Learning Network",,"Level 3 NFQ",,"Longford Town",https://www.qualifax.ie/course/95059
"P2GLO 3M0935 3M0877 4M2010 4M0857",Turas,"National Learning Network Longford","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95061
